model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM016222,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016222,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016222/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015696,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015696,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015696/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015697,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015697,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015697/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015698,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015698/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015769,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015769,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015769/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015825,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015825,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015825/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015826,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015826,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015826/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015957,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015957,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015957/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM016246,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016246,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016246/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015693,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015693,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015693/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015694,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015694,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015694/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015770,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015770,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015770/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015823,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015823,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015823/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015824,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015824,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015824/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015865,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015865,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015865/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM016224,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016224,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016224/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM016228,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016228,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016228/,2024-06-02 19:18 MDT
tender,2013-14,Environment and Natural Resources,PM015783,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015783,/tenders/retardant/ocds-v9mmex-GNWT1-14-PM015783/,2024-06-02 19:18 MDT
