model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Finance,0000003402,Building Cost Valuations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When Building Cost Valuations as detailed herein;,2019-07-02 15:07 MDT,2020-01-21 17:30 MST,ocds-v9mmex-GNWT1-20-0000003402,/tenders/building-cost-valuations/ocds-v9mmex-GNWT1-20-0000003402/,2024-05-22 07:42 MDT
tender,2019-20,Finance,0000003420,LandSat Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide a Long-term Change Detection Mapping through Landsat Tasseled Cap trend Analysis, as detailed herein;",2019-06-28 09:15 MDT,2020-01-17 18:30 MST,ocds-v9mmex-FIN01-20-0000003420,/tenders/landsat-data-analysis/ocds-v9mmex-FIN01-20-0000003420/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002914,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services on behalf of the the NWT Liquor and Cannabis Commission is requesting submissions from qualified Proponents to provide Audit Services as detailed herein;,2019-01-17 11:07 MST,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002914,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-19-0000002914/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002906,Procure to Payment Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-22 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified responsive proponents to provide Audit Services as detailed herein;,2018-12-14 09:07 MST,2019-05-20 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002906,/tenders/procure-to-payment-process-audit/ocds-v9mmex-GNWT1-19-0000002906/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002825,GNWT Revenue Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Audit Services as detailed herein;,2018-11-14 09:07 MST,2019-04-16 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002825,/tenders/gnwt-revenue-process-audit/ocds-v9mmex-GNWT1-19-0000002825/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002693,Investment Manager,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investment Management Services as Detailed herein;,2018-10-02 15:07 MDT,2019-04-30 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002693,/tenders/investment-manager/ocds-v9mmex-GNWT1-19-0000002693/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002697,Online Services User Experience Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide research and recommendations as detailed herein;,2018-09-28 09:07 MDT,2019-03-15 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002697,/tenders/online-services-user-experience-analysis/ocds-v9mmex-GNWT1-19-0000002697/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002482,NTHSSA FSCM 9.2 Migration,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,Procurement Shared Services on behalf of the Deparmtent of Finance is requesting proposals from qualified responsive proponents to Migrate the NTHSSA to PeopleSoft FSCM 9.2 and Inventory management as detailed herein;,2018-08-13 17:07 MDT,2019-03-15 17:33 MDT,ocds-v9mmex-GNWT1-19-0000002482,/tenders/nthssa-fscm-92-migration/ocds-v9mmex-GNWT1-19-0000002482/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002561,Trout Lake Airport Runway Drainage Upgrades.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-21 15:00 MDT,"This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-08-07 11:07 MDT,2018-12-28 17:44 MST,ocds-v9mmex-GNWT1-19-0000002561,/tenders/trout-lake-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002561/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002301,Banking & Investment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for Banking & Investment Services as detailed herein,2018-07-06 15:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002301,/tenders/banking-investment-services/ocds-v9mmex-GNWT1-19-0000002301/,2024-05-22 07:42 MDT
tender,2018-19,Finance,0000002493,Sole Source Contract Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide an independent review of GNWT Sole Source Policy,2018-07-11 15:06 MDT,2019-01-11 15:34 MST,ocds-v9mmex-GNWT1-19-0000002493,/tenders/sole-source-contract-review/ocds-v9mmex-GNWT1-19-0000002493/,2024-05-22 07:42 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-05-22 07:42 MDT
tender,2017-18,Finance,0000001823,Cyber Security Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of FInance requests submissions from qualified proponents for the Provision of an As and When Standing offer agreement for Cyber Security Training,2018-01-03 15:04 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000001823,/tenders/cyber-security-training/ocds-v9mmex-GNWT1-18-0000001823/,2024-05-22 07:42 MDT
tender,2017-18,Finance,0000002041,Information Security Consultant SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for a Information Security Consultant Non-Exclusive Standing Offer Agreement,2018-01-09 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002041,/tenders/information-security-consultant-soa/ocds-v9mmex-GNWT1-18-0000002041/,2024-05-22 07:42 MDT
tender,2017-18,Finance,0000002003,ATIPP Privacy of Information Operational Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for an Operational Audit on the GNWT Privacy of Information System as detailed herein;,2017-12-14 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002003,/tenders/atipp-privacy-of-information-operational-audit/ocds-v9mmex-GNWT1-18-0000002003/,2024-05-22 07:42 MDT
tender,2017-18,Finance,0000001944,Indigenous Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,"Procurement shared services (PSS) on behalf of the Department of Finance, Diversity and Inclusion is requesting submissions from qualified proponent for the creation and delivery of Indigenous Cultural Awareness Training on an As and When required Basis",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001944,/tenders/indigenous-cultural-awareness-training/ocds-v9mmex-GNWT1-18-0000001944/,2024-05-22 07:42 MDT
tender,2017-18,Finance,0000001858,Cyber Resiliance Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified proponents for a Cyber Resilience Audit as detailed herein,2017-10-25 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001858,/tenders/cyber-resiliance-audit/ocds-v9mmex-GNWT1-18-0000001858/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001258,ICT Research & Advisory Services for Executives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the services of ICT Research and Advisory Services as described Herein,2017-02-24 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001258,/tenders/ict-research-advisory-services-for-executives/ocds-v9mmex-GNWT1-17-0000001258/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001177,Relocation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the establishment of a Supply Service arrangement for Relocation Services within the NWT and Canada,2017-01-13 17:03 MST,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000001177,/tenders/relocation-services/ocds-v9mmex-GNWT1-17-0000001177/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001158,Collections Services on GNWT Accounts,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-26 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting Proposals from qualified proponents for the service of Collections on GNWT Accounts in accordance with the information provided herein:,2016-12-21 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001158,/tenders/collections-services-on-gnwt-accounts/ocds-v9mmex-GNWT1-17-0000001158/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001204,Whati All Weather Road - P3 Fairness Advisor,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-01-26 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from pre-qualified proponents for the service of Fairness Advisor on a P3 Project as detailed herein;,2017-01-20 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001204,/tenders/whati-all-weather-road-p3-fairness-advisor/ocds-v9mmex-GNWT1-17-0000001204/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001087,Drupal Website Development Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the establishment of a Standing Offer Agreement (SOA) for Drupal Website Development Services,2016-11-15 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001087,/tenders/drupal-website-development-services/ocds-v9mmex-GNWT1-17-0000001087/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001063,P3 Legal Advsory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting proposals from qualified proponents for the establishment of an Non-Exclusive Standing Offer Agreement for P3 Legal Services.",2016-11-22 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001063,/tenders/p3-legal-advsory-services/ocds-v9mmex-GNWT1-17-0000001063/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000001072,P3 Finanical Advisory Services - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting proposals from qualified proponents for the establishment of an Exclusive Standing Offer Agreement for P3 Financial Advisory Services",2016-11-07 15:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001072,/tenders/p3-finanical-advisory-services-soa/ocds-v9mmex-GNWT1-17-0000001072/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000000998,Information Security Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting submissions from qualified proponents for the provision of Information Security Awareness Training as described herein,2016-10-06 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000998,/tenders/information-security-awareness-training/ocds-v9mmex-GNWT1-17-0000000998/,2024-05-22 07:42 MDT
