model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002798,Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-23 15:00 MST,"Hay River Reserve Access Road, NWT. KM 0.0 - KM 14.2",2018-11-02 09:07 MDT,2019-05-08 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002798,/tenders/drainage-improvement/ocds-v9mmex-GNWT1-19-0000002798/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002806,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Stairs, Landing and Wheelchair Lift, Fort Smith, NT.",2018-11-05 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-HC001-19-0000002806,/tenders/sse-stairs-landing-wheelchair-lift-fort-smith/ocds-v9mmex-HC001-19-0000002806/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002728,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Fort Smith, NT",2018-10-05 09:07 MDT,2019-04-12 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002728,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-19-0000002728/,2024-06-08 13:12 MDT
tender,2018-19,Justice,0000002773,SMCC Geotech Investigation & HBMA,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""South Mackenzie Correctional Center Geotechnical Investigation & Hazardous Building Material Assessment in Hay River",2018-10-23 17:07 MDT,2024-04-03 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002773,/tenders/smcc-geotech-investigation-hbma/ocds-v9mmex-GNWT1-19-0000002773/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002718,SS&E - Oil Fired Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Oil Fired Boiler Replacement, Fort Resolution, NT",2018-10-17 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-HC001-19-0000002718,/tenders/sse-oil-fired-boiler-replacement/ocds-v9mmex-HC001-19-0000002718/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002726,"SS&E Exterior Repairs,Siding Replacements Ft Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Repairs, Siding Replacements, Fort Smith, NT",2018-10-03 15:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-HC001-19-0000002726,/tenders/sse-exterior-repairssiding-replacements-ft-smith/ocds-v9mmex-HC001-19-0000002726/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002709,"SS&E 12 Fuel Tank Replacements, Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E 12 Fuel Tank Replacements, Fort Smith, NT",2018-09-25 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-HC001-19-0000002709,/tenders/sse-12-fuel-tank-replacements-fort-smith-nt/ocds-v9mmex-HC001-19-0000002709/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002665,Supply & Install Barrier Free Access Entry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Supply & Install a Barrier Free Access Entry at the GNWT PWS Safety Shop in Hay River,2018-09-10 11:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-GNWT1-19-0000002665,/tenders/supply-install-barrier-free-access-entry/ocds-v9mmex-GNWT1-19-0000002665/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002576,"SSE Exterior Repairs, Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Exterior Repairs, Fort Resolution, NT",2018-08-08 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002576,/tenders/sse-exterior-repairs-fort-resolution-nt/ocds-v9mmex-HC001-19-0000002576/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002573,"SSE - Interior/Exterior Retrofit, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - Interior/Exterior Retrofit - Hay River, NT",2018-08-07 15:07 MDT,2024-04-06 00:50 MDT,ocds-v9mmex-HC001-19-0000002573,/tenders/sse-interiorexterior-retrofit-hay-river-nt/ocds-v9mmex-HC001-19-0000002573/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002565,SS&E Exterior Retrofit; 1 Single Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Retrofit, of 1 single detached unit in Fort Resolution, NT",2018-08-02 11:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002565,/tenders/sse-exterior-retrofit-1-single-detached-unit/ocds-v9mmex-HC001-19-0000002565/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002570,SS&E Foundation Repairs; Waterproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Foundation Repairs; Waterproofing, 1 Single Detached Home, Hay River, NT",2018-08-02 15:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002570,/tenders/sse-foundation-repairs-waterproofing/ocds-v9mmex-HC001-19-0000002570/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002480,"SS&E Repair Burnt Duplex, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Repair Burnt Duplex, Hay River",2018-07-06 17:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002480,/tenders/sse-repair-burnt-duplex-hay-river/ocds-v9mmex-HC001-19-0000002480/,2024-06-08 13:12 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002474,Construct & Deliver 2 Parks Residence Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors to Construct & Deliver a Parks Residence Building to one (1) Lady Evelyn Territorial Park & one (1) Fort Providence Territorial Park.",2018-07-18 15:06 MDT,2018-12-24 13:50 MST,ocds-v9mmex-GNWT1-19-0000002474,/tenders/construct-deliver-2-parks-residence-buildings/ocds-v9mmex-GNWT1-19-0000002474/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002498,"Maint. Garage Floor Repair, Little Buffalo River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Maintenance Garage Floor Repair at Little Buffalo River.,2018-07-13 17:06 MDT,2018-12-27 18:36 MST,ocds-v9mmex-GNWT1-19-0000002498,/tenders/maint-garage-floor-repair-little-buffalo-river/ocds-v9mmex-GNWT1-19-0000002498/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002451,SS&E Interior/Exterior Repairs - Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2018-06-28 11:06 MDT,2018-12-25 11:33 MST,ocds-v9mmex-HC001-19-0000002451,/tenders/sse-interiorexterior-repairs-ft-resolution/ocds-v9mmex-HC001-19-0000002451/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002444,"SS&E; Exterior Upgrades - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect; Exterior Upgrades, Hay River, NT",2018-06-26 15:06 MDT,2018-11-21 17:42 MST,ocds-v9mmex-HC001-19-0000002444,/tenders/sse-exterior-upgrades-hay-river-nt/ocds-v9mmex-HC001-19-0000002444/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002405,Fort Smith RCMP house attic insulation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Smith RCMP house attic insulation,2018-06-25 17:06 MDT,2024-04-02 00:31 MDT,ocds-v9mmex-GNWT1-19-0000002405,/tenders/fort-smith-rcmp-house-attic-insulation/ocds-v9mmex-GNWT1-19-0000002405/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002358,Runway 05-23 Overlay & Surface Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Hay River Merlyn Carter Airport (YHY), N.W.T.",2018-06-01 17:06 MDT,2018-12-26 17:30 MST,ocds-v9mmex-GNWT1-19-0000002358,/tenders/runway-05-23-overlay-surface-stabilization/ocds-v9mmex-GNWT1-19-0000002358/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002406,Multiple Schools Generator Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Multiple Schools Generator Replacements project at Fort Providence, Fort Resolution & K'atl'odeeche (Hay River Reserve)",2018-06-08 11:15 MDT,2018-12-12 17:34 MST,ocds-v9mmex-INF01-19-0000002406,/tenders/multiple-schools-generator-replacements/ocds-v9mmex-INF01-19-0000002406/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002320,"Culvert Replacement, Taxiway ""C""",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-20 15:00 MDT,"Hay River Airport,NT",2018-05-22 09:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002320,/tenders/culvert-replacement-taxiway-c/ocds-v9mmex-GNWT1-19-0000002320/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002372,Chief Sunrise School PA System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Chief Sunrise School PA (Public Address) System Replacement in K¿atl¿odeeche (Hay River Reserve),2018-06-01 15:06 MDT,2018-11-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002372,/tenders/chief-sunrise-school-pa-system-replacement/ocds-v9mmex-GNWT1-19-0000002372/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002304,Aurora College Flooring Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Abatement in Fort Smith,2018-05-09 15:15 MDT,2018-11-22 15:30 MST,ocds-v9mmex-INF01-19-0000002304,/tenders/aurora-college-flooring-abatement/ocds-v9mmex-INF01-19-0000002304/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002330,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Deninu School Flooring Replacement in Fort Resolution.,2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002330,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-INF01-19-0000002330/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002303,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2018-05-09 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-INF01-19-0000002303,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-INF01-19-0000002303/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002255,Supply Ship Erect Three Modular Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,Complete 3 modular duplexes in Marine Transport Services Hay River yard. Deliver 1 to Behchoko 2 to Ft. Simpson on different lots.Set up on site.Turn-key projects.,2018-04-10 15:15 MDT,2018-10-24 18:33 MDT,ocds-v9mmex-HC001-19-0000002255,/tenders/supply-ship-erect-three-modular-duplexes/ocds-v9mmex-HC001-19-0000002255/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002290,"Exterior Retrofit; Siding, Insulation, Etc",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Exterior Retrofit of one Single family dwelling; Siding, Insulation, Soffit & Fascia in Hay River",2018-04-26 11:10 MDT,2024-05-15 13:26 MDT,ocds-v9mmex-HC001-19-0000002290,/tenders/exterior-retrofit-siding-insulation-etc/ocds-v9mmex-HC001-19-0000002290/,2024-06-08 13:12 MDT
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002249,A/E Services - Fish Processing Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified consultants for the provision of architectural and engineering services for the design of a fish processing plant in Hay River, NT.",2018-04-09 17:10 MDT,2018-10-24 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002249,/tenders/ae-services-fish-processing-plant/ocds-v9mmex-GNWT1-19-0000002249/,2024-06-08 13:12 MDT
tender,2018-19,Infrastructure,0000002201,3500MT DWT Double Hulled Oil Barges,Cancelled,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2018-04-16 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the provision/construction of two 3500 MT DWT Double Hulled Oil Barges.",2018-03-14 09:10 MDT,2024-05-16 00:17 MDT,ocds-v9mmex-GNWT1-19-0000002201,/tenders/3500mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002201/,2024-06-08 13:12 MDT
