model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-05-19 17:34 MDT
tender,2004-05,RWED,PM001037,Incinerator Stack Testing,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-01-17 15:00 MST,Incinerator Stack Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001037,/tenders/incinerator-stack-testing/ocds-v9mmex-GNWT1-05-PM001037/,2024-05-19 17:34 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014412,Geochemical Services 1,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Services 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014412,/tenders/geochemical-services-1/ocds-v9mmex-GNWT1-13-PM014412/,2024-05-19 17:34 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014622,Radiocarbon Dating,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Radiocarbon Dating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014622,/tenders/radiocarbon-dating/ocds-v9mmex-GNWT1-13-PM014622/,2024-05-19 17:34 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-19 17:34 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-19 17:34 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-19 17:34 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-19 17:34 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-05-19 17:34 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-19 17:34 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-05-19 17:34 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-05-19 17:34 MDT
tender,2012-13,"Education, Culture and Employment",PM015486,Museum Multimedia Production,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Museum Multimedia Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015486,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM015486/,2024-05-19 17:34 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-05-19 17:34 MDT
tender,2014-15,Environment and Natural Resources,PO445466,Laboratory Supplies,Awarded,Sole Source,Direct,Services,Technical Services,,Laboratory Supplies,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO445466,/tenders/laboratory-supplies/ocds-v9mmex-GNWT1-15-PO445466/,2024-05-19 17:34 MDT
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-05-19 17:34 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-05-19 17:34 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-05-19 17:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-05-19 17:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009626,NORMIN Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,NORMIN Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009626,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-10-PM009626/,2024-05-19 17:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009647,Re-Os Isoopic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Re-Os Isoopic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009647,/tenders/re-os-isoopic-analysis/ocds-v9mmex-GNWT1-10-PM009647/,2024-05-19 17:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007877,Adive and Logistical Assistants,Awarded,Sole Source,Direct,Services,Technical Services,,Adive and Logistical Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007877,/tenders/adive-and-logistical-assistants/ocds-v9mmex-GNWT1-10-PM007877/,2024-05-19 17:34 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-05-19 17:34 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-05-19 17:34 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-05-19 17:34 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-05-19 17:34 MDT
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-05-19 17:34 MDT
tender,2008-09,Public Works & Services,SC414731,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414731,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-09-SC414731/,2024-05-19 17:34 MDT
tender,2008-09,Municipal and Community Affairs,PM006495,Lands Database,Awarded,Sole Source,Direct,Services,Technical Services,,Lands Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006495,/tenders/lands-database/ocds-v9mmex-GNWT1-09-PM006495/,2024-05-19 17:34 MDT
tender,2008-09,Municipal and Community Affairs,PM006491,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Technical Services,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006491,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-09-PM006491/,2024-05-19 17:34 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-05-19 17:34 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-05-19 17:34 MDT
tender,2008-09,Stanton,PM007618,Maintain & Service Agreement for the Vit,Awarded,Sole Source,Direct,Services,Technical Services,,Maintain & Service Agreement for the Vit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007618,/tenders/maintain-service-agreement-for-the-vit/ocds-v9mmex-STHA-09-PM007618/,2024-05-19 17:34 MDT
tender,2008-09,Stanton,PM007659,Tech Supplies & Services - 75657,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 75657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007659,/tenders/tech-supplies-services-75657/ocds-v9mmex-STHA-09-PM007659/,2024-05-19 17:34 MDT
tender,2008-09,Stanton,PM007660,Tech Supplies & Services - 72138,Awarded,Sole Source,Direct,Services,Technical Services,,Tech Supplies & Services - 72138,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007660,/tenders/tech-supplies-services-72138/ocds-v9mmex-STHA-09-PM007660/,2024-05-19 17:34 MDT
tender,2008-09,Stanton,PM007582,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,Technical Services,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007582,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007582/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006809,Joint Marketing/Promotion Intiative,Awarded,Sole Source,Direct,Services,Technical Services,,Joint Marketing/Promotion Intiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006809,/tenders/joint-marketingpromotion-intiative/ocds-v9mmex-GNWT1-09-PM006809/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006694,Structural Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Structural Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006694,/tenders/structural-analysis/ocds-v9mmex-GNWT1-09-PM006694/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-05-19 17:34 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-05-19 17:34 MDT
tender,2007-08,Environment and Natural Resources,PM004942,Science in the changing north conference,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Science in the changing north conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004942,/tenders/science-in-the-changing-north-conference/ocds-v9mmex-GNWT1-08-PM004942/,2024-05-19 17:34 MDT
tender,2007-08,Environment and Natural Resources,PM005998,CIRL Assessment of Source Water,Awarded,Sole Source,Direct,Services,Technical Services,,CIRL Assessment of Source Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005998,/tenders/cirl-assessment-of-source-water/ocds-v9mmex-GNWT1-08-PM005998/,2024-05-19 17:34 MDT
tender,2007-08,Environment and Natural Resources,PM006035,Ecosystem Classification Workshop Partic,Awarded,Sole Source,Direct,Services,Technical Services,,Ecosystem Classification Workshop Partic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006035,/tenders/ecosystem-classification-workshop-partic/ocds-v9mmex-GNWT1-08-PM006035/,2024-05-19 17:34 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-05-19 17:34 MDT
tender,2007-08,FMBS,PM006081,Automated working paper system software,Awarded,Sole Source,Direct,Services,Technical Services,,Automated working paper system software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006081,/tenders/automated-working-paper-system-software/ocds-v9mmex-GNWT1-08-PM006081/,2024-05-19 17:34 MDT
tender,2008-09,"Education, Culture and Employment",PM007501,Control System Commissioning,Awarded,Sole Source,Direct,Services,Technical Services,,Control System Commissioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007501,/tenders/control-system-commissioning/ocds-v9mmex-GNWT1-09-PM007501/,2024-05-19 17:34 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-05-19 17:34 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-05-19 17:34 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-05-19 17:34 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-05-19 17:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005797,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005797,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM005797/,2024-05-19 17:34 MDT
