model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-04-30 20:21 MDT
tender,2012-13,Transportation,PO901837,New Airport Gasoline Supply (Invoice 157,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,New Airport Gasoline Supply (Invoice 157,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901837,/tenders/new-airport-gasoline-supply-invoice-157/ocds-v9mmex-GNWT1-13-PO901837/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013667,Sample Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Sample Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013667,/tenders/sample-fuel-analysis/ocds-v9mmex-GNWT1-13-PM013667/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013793,Bowser Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bowser Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013793,/tenders/bowser-jet-a/ocds-v9mmex-GNWT1-13-PM013793/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013707,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013707,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013707/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013709,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013709,/tenders/gasoline/ocds-v9mmex-GNWT1-13-PM013709/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013714,JET A for Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A for Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013714,/tenders/jet-a-for-rotary-wing/ocds-v9mmex-GNWT1-13-PM013714/,2024-04-30 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM015618,Fuel Call Ups Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call Ups Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015618,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015618/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901378,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901378,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901378/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901379,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901379,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901379/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901515,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901515,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901515/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901568,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901568,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901568/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901577,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901577,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901577/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901587,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901587,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901587/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901350,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901350,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901350/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901388,Fuel: Diesel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Diesel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901388,/tenders/fuel-diesel-fort-providence-camp/ocds-v9mmex-GNWT1-11-PO901388/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901519,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901519,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901519/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901542,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901542,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901542/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-04-30 20:21 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901116,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901116,/tenders/heating-fuel/ocds-v9mmex-GNWT1-10-PO901116/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901120,Fuel Supply - Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901120,/tenders/fuel-supply-gasoline/ocds-v9mmex-GNWT1-10-PO901120/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901121,Fuel Supply - Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901121,/tenders/fuel-supply-diesel/ocds-v9mmex-GNWT1-10-PO901121/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901122,Fuel Supply - Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901122,/tenders/fuel-supply-diesel-fuel/ocds-v9mmex-GNWT1-10-PO901122/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901123,Fuel Supply - MV Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Lafferty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901123,/tenders/fuel-supply-mv-lafferty/ocds-v9mmex-GNWT1-10-PO901123/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901124,Fuel Supply - MV Johnny Berens,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Johnny Berens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901124,/tenders/fuel-supply-mv-johnny-berens/ocds-v9mmex-GNWT1-10-PO901124/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901114,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901114,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901114/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901264,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901264,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901264/,2024-04-30 20:21 MDT
tender,2009-10,Transportation,PO901127,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901127,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901127/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012107,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012107,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012107/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012203,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012203,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012203/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012222,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012222,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012222/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012274,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012274,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012274/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012380,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012380,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012380/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012381,JET A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012381,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012381/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM014206,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014206,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014206/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012187,Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012187,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012187/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM014207,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014207,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014207/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM014208,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014208,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014208/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM014203,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014203,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014203/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM011987,Bulk Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011987,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-12-PM011987/,2024-04-30 20:21 MDT
tender,2011-12,Environment and Natural Resources,PM012105,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012105,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012105/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM009952,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009952,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM009952/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010383,jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010383,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010383/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010384,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010384,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010384/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010385,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010385,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010385/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010386,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010386,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010386/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010416,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010416,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010416/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010622,Drums of Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010622,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010622/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010641,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010641,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010641/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-04-30 20:21 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-04-30 20:21 MDT
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-04-30 20:21 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-04-30 20:21 MDT
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-04-30 20:21 MDT
