model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002217,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002217,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002217/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002209,"Renovations to 203B - Ndilo, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-16 15:00 MDT,Tender - Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002209,/tenders/renovations-to-203b-ndilo-nt/ocds-v9mmex-HC001-06-PM002209/,2024-05-24 13:13 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM003214,Aklavik Four Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-15 15:00 MDT,Aklavik Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003214,/tenders/aklavik-four-plex/ocds-v9mmex-HC001-06-PM003214/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM003145,2005 Material Delivery Program via Highway - Window Commodity Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-07 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003145,/tenders/2005-material-delivery-program-via-highway-window-commodity-only/ocds-v9mmex-HC001-06-PM003145/,2024-05-24 13:13 MDT
tender,2005-06,Public Works & Services,PO332557,Lutsel K'e School Beveled Spruce,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-15 15:00 MDT,Lutsel K'e School Beveled Spruce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO332557,/tenders/lutsel-ke-school-beveled-spruce/ocds-v9mmex-GNWT1-06-PO332557/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001833,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001833,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001833/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001836,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001836,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001836/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001837,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001837,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001837/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001826,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001826,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001826/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001830,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001830,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001830/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001827,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001827,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001827/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001828,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001828,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001828/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001829,2005 Material Delivery Program Via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001829,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001829/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001832,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-13 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001832,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001832/,2024-05-24 13:13 MDT
tender,2005-06,Transportation,SC790403,Supply of materials for bridge repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-06 15:00 MDT,Supply of materials for bridge repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790403,/tenders/supply-of-materials-for-bridge-repairs/ocds-v9mmex-GNWT1-06-SC790403/,2024-05-24 13:13 MDT
tender,2005-06,Public Works & Services,SC780398,Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-02 15:00 MDT,Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780398,/tenders/building-materials/ocds-v9mmex-GNWT1-06-SC780398/,2024-05-24 13:13 MDT
tender,2005-06,Transportation,SC790393,Jack Fish Creek Bridge repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-31 15:00 MDT,Jack Fish Creek Bridge repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790393,/tenders/jack-fish-creek-bridge-repairs/ocds-v9mmex-GNWT1-06-SC790393/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM003215,2 Bedroom - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-25 15:00 MDT,2 Bedroom - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003215,/tenders/2-bedroom-inuvik/ocds-v9mmex-HC001-06-PM003215/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001985,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001985,/tenders/material-only/ocds-v9mmex-HC001-06-PM001985/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001986,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001986,/tenders/material-only/ocds-v9mmex-HC001-06-PM001986/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001742,2005 Material Delivery Program Via Highway - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001742,/tenders/2005-material-delivery-program-via-highway-mechanical/ocds-v9mmex-HC001-06-PM001742/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001743,2005 Material Delivery Program via Highway - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001743,/tenders/2005-material-delivery-program-via-highway-electrical/ocds-v9mmex-HC001-06-PM001743/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001747,2005 Material Deliver Program via Highway - Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001747,/tenders/2005-material-deliver-program-via-highway-sewage-tanks/ocds-v9mmex-HC001-06-PM001747/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001738,2005 Material Deliver Program Via Highway - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program Via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001738,/tenders/2005-material-deliver-program-via-highway-trusses/ocds-v9mmex-HC001-06-PM001738/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001748,2005 Material Delivery Program via Highway - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001748,/tenders/2005-material-delivery-program-via-highway-cabinets/ocds-v9mmex-HC001-06-PM001748/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001735,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001735,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001735/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001737,2005 Material Delivery Program Via Highway - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001737,/tenders/2005-material-delivery-program-via-highway-millwork/ocds-v9mmex-HC001-06-PM001737/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM001751,2005 Material Delivery Program via Highway - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001751,/tenders/2005-material-delivery-program-via-highway-windows/ocds-v9mmex-HC001-06-PM001751/,2024-05-24 13:13 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-05-24 13:13 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-05-24 13:13 MDT
