model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790810,Folder/Inserters,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Folder/Inserters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790810,/tenders/folderinserters/ocds-v9mmex-GNWT1-07-SC790810/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,PO900651,Dell Laptop,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Dell Laptop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900651,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO900651/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,PO900613,Mailmover Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Mailmover Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900613,/tenders/mailmover-software/ocds-v9mmex-GNWT1-07-PO900613/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790635,A;tiris Software Licences,Awarded,Sole Source,Direct,Goods,Computer Equipment,,A;tiris Software Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790635,/tenders/atiris-software-licences/ocds-v9mmex-GNWT1-06-SC790635/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790756,Server Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790756,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-SC790756/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790426,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790426,/tenders/software/ocds-v9mmex-GNWT1-06-SC790426/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790691,Software Licencing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790691,/tenders/software-licencing/ocds-v9mmex-GNWT1-06-SC790691/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-06-03 17:35 MDT
tender,2005-06,Public Works & Services,SC790568,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790568,/tenders/software/ocds-v9mmex-GNWT1-06-SC790568/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,PO900585,UNC/Enterprise Server Backup,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,UNC/Enterprise Server Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900585,/tenders/uncenterprise-server-backup/ocds-v9mmex-GNWT1-07-PO900585/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,PO404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-PO404403/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-SC404403/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,PO405238,Remote WTP Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Remote WTP Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405238,/tenders/remote-wtp-monitoring-equipment/ocds-v9mmex-GNWT1-07-PO405238/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC790937,Software Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790937,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-07-SC790937/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC402110,Battery System Replacement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Battery System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402110,/tenders/battery-system-replacement/ocds-v9mmex-GNWT1-07-SC402110/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Delivery of Fuel to NTPC Yellowknife, Ja",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410080,/tenders/delivery-of-fuel-to-ntpc-yellowknife-ja/ocds-v9mmex-GNWT1-08-PO410080/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,SO405499,"SOA - Building, Industrial Suplies",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"SOA - Building, Industrial Suplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405499,/tenders/soa-building-industrial-suplies/ocds-v9mmex-GNWT1-08-SO405499/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO409537,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409537,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO409537/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO409789,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409789,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO409789/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO410081,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410081,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO410081/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO408701,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408701,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408701/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO408769,Data Online Back-up,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Data Online Back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408769,/tenders/data-online-back-up/ocds-v9mmex-GNWT1-08-PO408769/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,SC405894,Miscellanious Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Miscellanious Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405894,/tenders/miscellanious-software-support/ocds-v9mmex-GNWT1-08-SC405894/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO900809,Modular Classroom Units - Yellowknife Ca,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Modular Classroom Units - Yellowknife Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900809,/tenders/modular-classroom-units-yellowknife-ca/ocds-v9mmex-GNWT1-08-PO900809/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO408312,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408312,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-08-PO408312/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO405911,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405911,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO405911/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO407695,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407695,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO407695/,2024-06-03 17:35 MDT
tender,2007-08,Public Works & Services,PO407729,Network Equipment - Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Network Equipment - Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407729,/tenders/network-equipment-actelis-equipment/ocds-v9mmex-GNWT1-08-PO407729/,2024-06-03 17:35 MDT
tender,2011-12,Public Works & Services,PO426071,Actelis Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426071,/tenders/actelis-modems/ocds-v9mmex-GNWT1-12-PO426071/,2024-06-03 17:35 MDT
tender,2011-12,Public Works & Services,PO428978,Modems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428978,/tenders/modems/ocds-v9mmex-GNWT1-12-PO428978/,2024-06-03 17:35 MDT
tender,2011-12,Public Works & Services,PO901797,EVA Storage Hard Drives,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,EVA Storage Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901797,/tenders/eva-storage-hard-drives/ocds-v9mmex-GNWT1-12-PO901797/,2024-06-03 17:35 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO901051,Electrical Utilities for Commiment purpo,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Electrical Utilities for Commiment purpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901051,/tenders/electrical-utilities-for-commiment-purpo/ocds-v9mmex-GNWT1-09-PO901051/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-06-03 17:35 MDT
tender,2008-09,Public Works & Services,PO414313,Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414313,/tenders/software-licensing/ocds-v9mmex-GNWT1-09-PO414313/,2024-06-03 17:35 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-06-03 17:35 MDT
tender,2009-10,Public Works & Services,PO418610,Actellis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actellis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418610,/tenders/actellis-network-equipment/ocds-v9mmex-GNWT1-10-PO418610/,2024-06-03 17:35 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-06-03 17:35 MDT
tender,2009-10,Public Works & Services,PO420335,Actelis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420335,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-10-PO420335/,2024-06-03 17:35 MDT
