model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002054,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002054,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002054/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002077,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002077,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002077/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002109,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002109,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002109/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002124,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002124,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002124/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002092,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002092,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002092/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002098,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002098,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002098/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000554,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000554,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000554/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000552,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000552,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000552/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000549,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000549,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000549/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000562,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000562,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000562/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000515,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000515,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000515/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000522,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000522,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000522/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000545,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000545,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000545/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000553,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000553,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000553/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000547,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000547,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000547/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000548,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000548,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000548/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000539,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000539,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000539/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000550,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000550,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000550/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000551,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000551,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000551/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000558,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000558,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000558/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000561,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000561,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000561/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000563,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000563,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000563/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000589,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000589,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000589/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000923,Caribou Composition Work,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000923,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000923/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000535,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000535,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000535/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000519,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000519,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000519/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000532,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000532,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000532/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000537,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000537,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000537/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000579,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000579,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000579/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000593,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000593,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000593/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000595,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000595,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000595/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000651,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000651,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000651/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000895,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000895,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000895/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000543,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000543,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000543/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015665,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015665,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015665/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015668,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015668,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015668/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015669,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015669,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015669/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015670,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015670,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015670/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015761,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015761,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015761/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015762,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015762,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015762/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015675,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015675,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015675/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM015676,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015676,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015676/,2024-05-24 20:35 MDT
tender,2013-14,Environment and Natural Resources,PM016229,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016229,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM016229/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012723,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012723,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012723/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012345,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012345,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012345/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM013226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013226,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013226/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-05-24 20:35 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-05-24 20:35 MDT
