model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,PO447887,New Fortlift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-29 15:00 MDT,"Yellowknife, NT",2015-06-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447887,/tenders/new-fortlift/ocds-v9mmex-GNWT1-16-PO447887/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,LS447730,Multifunction Photocopier - 48 month lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447730,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447730/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,LS447733,Multifunction Photocopier - 48 month Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447733,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447733/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446886,Enclosed Utility Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellownife NT,2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446886,/tenders/enclosed-utility-trailer/ocds-v9mmex-GNWT1-15-PO446886/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446859,Unmanned Aerial Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-03 15:00 MST,"Yellowknife, NT",2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446859,/tenders/unmanned-aerial-vehicle/ocds-v9mmex-GNWT1-15-PO446859/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446955,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446955,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446955/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446548,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446548,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446548/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446547,Polyester Film 3mil 32,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446547,/tenders/polyester-film-3mil-32/ocds-v9mmex-GNWT1-15-PO446547/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446220,New 2015 3/4 Ton Pickup Truck 4X4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446220,/tenders/new-2015-34-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO446220/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446148,Fire Pits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446148,/tenders/fire-pits/ocds-v9mmex-GNWT1-15-PO446148/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO445741,3/4 ton 4x4 Crew Cab 4 door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, Nt.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445741,/tenders/34-ton-4x4-crew-cab-4-door-truck/ocds-v9mmex-GNWT1-15-PO445741/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO446007,1/2 Ton Cargo Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT.",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446007,/tenders/12-ton-cargo-van/ocds-v9mmex-GNWT1-15-PO446007/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO445079,2015 3/4 Ton Pick-up Truck 4x4 Extend Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445079,/tenders/2015-34-ton-pick-up-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-15-PO445079/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO444198,Coroner Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444198,/tenders/coroner-van/ocds-v9mmex-GNWT1-15-PO444198/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO443726,Color Multifunction Hewlett Packard LaserJet Printer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO443726,/tenders/color-multifunction-hewlett-packard-laserjet-printer/ocds-v9mmex-GNWT1-15-PO443726/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO440658,Coroner Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440658,/tenders/coroner-van/ocds-v9mmex-GNWT1-15-PO440658/,2024-05-14 08:16 MDT
tender,2014-15,Public Works & Services,PO440951,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-06 15:00 MDT,Yellowknife,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440951,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO440951/,2024-05-14 08:16 MDT
tender,2013-14,Public Works & Services,PO439665,Two New Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-07 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439665,/tenders/two-new-snowmobiles/ocds-v9mmex-GNWT1-14-PO439665/,2024-05-14 08:16 MDT
tender,2013-14,Public Works & Services,PO439180,Commvault Software,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-28 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439180,/tenders/commvault-software/ocds-v9mmex-GNWT1-14-PO439180/,2024-05-14 08:16 MDT
tender,2013-14,Public Works & Services,PO438200,(PO 438200) NSCC - Minivan / Small SUV or Crossover,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438200,/tenders/po-438200-nscc-minivan-small-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438200/,2024-05-14 08:16 MDT
tender,2013-14,Public Works & Services,PO436879,75HP Out Board Motor c/w 10 gal. Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436879,/tenders/75hp-out-board-motor-cw-10-gal-fuel-tank/ocds-v9mmex-GNWT1-14-PO436879/,2024-05-14 08:16 MDT
tender,2013-14,Public Works & Services,PO436023,Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-20 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436023,/tenders/computer-equipment/ocds-v9mmex-GNWT1-14-PO436023/,2024-05-14 08:16 MDT
tender,2013-14,Public Works & Services,PO435584,4X4 Extended Cab Trucks X3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-23 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435584,/tenders/4x4-extended-cab-trucks-x3/ocds-v9mmex-GNWT1-14-PO435584/,2024-05-14 08:16 MDT
tender,2012-13,Public Works & Services,SO433302,New Hewlett Packard (HP) Toner Cartridges,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-01-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433302,/tenders/new-hewlett-packard-hp-toner-cartridges/ocds-v9mmex-GNWT1-13-SO433302/,2024-05-14 08:16 MDT
tender,2012-13,Public Works & Services,PO901922,Multifunction Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-25 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901922,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-13-PO901922/,2024-05-14 08:16 MDT
tender,2012-13,Public Works & Services,PO431995,Multifunction B&W and Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-08 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431995,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO431995/,2024-05-14 08:16 MDT
tender,2011-12,Public Works & Services,PO429775,Computer Equipment - Hard Drives,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-02 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429775,/tenders/computer-equipment-hard-drives/ocds-v9mmex-GNWT1-12-PO429775/,2024-05-14 08:16 MDT
tender,2011-12,Public Works & Services,PO428814,Enterprise Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428814,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428814/,2024-05-14 08:16 MDT
tender,2011-12,Public Works & Services,PO428453,Office Furniture - Supply only,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428453,/tenders/office-furniture-supply-only/ocds-v9mmex-GNWT1-12-PO428453/,2024-05-14 08:16 MDT
tender,2011-12,Public Works & Services,PO428300,Photocopier System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428300,/tenders/photocopier-system/ocds-v9mmex-GNWT1-12-PO428300/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,PO424411,Boardroom Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-22 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424411,/tenders/boardroom-furniture/ocds-v9mmex-GNWT1-11-PO424411/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,PO424139,Juniper Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424139,/tenders/juniper-equipment/ocds-v9mmex-GNWT1-11-PO424139/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,PO423563,Actelis Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-30 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423563,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO423563/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,PO000000,FAKE PO - Testing CIS Features to Update CIS Manual,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000000,/tenders/fake-po-testing-cis-features-to-update-cis-manual/ocds-v9mmex-GNWT1-11-PO000000/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,PO421648,Data Centre Network Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-07-08 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421648,/tenders/data-centre-network-equipment/ocds-v9mmex-GNWT1-11-PO421648/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,SO420760,SLATZ Signs - Supply and Installation,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO420760,/tenders/slatz-signs-supply-and-installation/ocds-v9mmex-GNWT1-11-SO420760/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,SO420383,Promotional Items,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO420383,/tenders/promotional-items/ocds-v9mmex-GNWT1-11-SO420383/,2024-05-14 08:16 MDT
tender,2010-11,Public Works & Services,PO420849,"Compact Truck, 4x4, Crewcab",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420849,/tenders/compact-truck-4x4-crewcab/ocds-v9mmex-GNWT1-11-PO420849/,2024-05-14 08:16 MDT
tender,2009-10,Public Works & Services,PO420012,Laptop Computers c/w Docking Stations,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420012,/tenders/laptop-computers-cw-docking-stations/ocds-v9mmex-GNWT1-10-PO420012/,2024-05-14 08:16 MDT
tender,2009-10,Public Works & Services,PO420250,HP Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420250,/tenders/hp-equipment/ocds-v9mmex-GNWT1-10-PO420250/,2024-05-14 08:16 MDT
tender,2009-10,Public Works & Services,PO419880,Envelope Folder Inserters Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-02 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419880,/tenders/envelope-folder-inserters-equipment/ocds-v9mmex-GNWT1-10-PO419880/,2024-05-14 08:16 MDT
tender,2009-10,Public Works & Services,PO418058,Global Furniture for PPD Offices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418058,/tenders/global-furniture-for-ppd-offices/ocds-v9mmex-GNWT1-10-PO418058/,2024-05-14 08:16 MDT
tender,2008-09,Public Works & Services,PO414761,Multi-Media Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414761,/tenders/multi-media-equipment/ocds-v9mmex-GNWT1-09-PO414761/,2024-05-14 08:16 MDT
tender,2008-09,Public Works & Services,PO414141,Bulk PC Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414141,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-09-PO414141/,2024-05-14 08:16 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,SO408465,"Heating, Gasoline & Diesel,",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-15 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408465,/tenders/heating-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO408465/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,SO408470,"Gasoline, Diesel, Call Outs on an",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-14 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408470,/tenders/gasoline-diesel-call-outs-on-an/ocds-v9mmex-GNWT1-08-SO408470/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,PO409787,Computer Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409787,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409787/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,AC408641,Laptops Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408641,/tenders/laptops-computers/ocds-v9mmex-GNWT1-08-AC408641/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,PO407808,Proliant ML570,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-23 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407808,/tenders/proliant-ml570/ocds-v9mmex-GNWT1-08-PO407808/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,PO407438,Fluke Cable Analyzer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407438,/tenders/fluke-cable-analyzer/ocds-v9mmex-GNWT1-08-PO407438/,2024-05-14 08:16 MDT
tender,2007-08,Public Works & Services,PO406417,Water & Sewage Pipes & Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-30 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406417,/tenders/water-sewage-pipes-parts/ocds-v9mmex-GNWT1-08-PO406417/,2024-05-14 08:16 MDT
tender,2006-07,Public Works & Services,PO404174,2 GIS Machines,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404174,/tenders/2-gis-machines/ocds-v9mmex-GNWT1-07-PO404174/,2024-05-14 08:16 MDT
tender,2006-07,Public Works & Services,PO403352,Infrastructure Upgrades (Network),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-31 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403352,/tenders/infrastructure-upgrades-network/ocds-v9mmex-GNWT1-07-PO403352/,2024-05-14 08:16 MDT
tender,2006-07,Public Works & Services,PO402508,"MACA, Lands, Computer Equipment",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402508,/tenders/maca-lands-computer-equipment/ocds-v9mmex-GNWT1-07-PO402508/,2024-05-14 08:16 MDT
tender,2006-07,Public Works & Services,PO401903,Frame Lake Clinic Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-18 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401903,/tenders/frame-lake-clinic-computers/ocds-v9mmex-GNWT1-07-PO401903/,2024-05-14 08:16 MDT
tender,2006-07,Public Works & Services,PO401393,2006 Naphtha Fuel Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-05 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401393,/tenders/2006-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401393/,2024-05-14 08:16 MDT
tender,2006-07,Public Works & Services,PO401135,"GNWT, TSC Cargo Van",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401135,/tenders/gnwt-tsc-cargo-van/ocds-v9mmex-GNWT1-07-PO401135/,2024-05-14 08:16 MDT
tender,2005-06,Public Works & Services,PO900435,Dell Monitor,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900435,/tenders/dell-monitor/ocds-v9mmex-GNWT1-06-PO900435/,2024-05-14 08:16 MDT
tender,2005-06,Public Works & Services,PO900404,HP Universal Hard Drives,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900404,/tenders/hp-universal-hard-drives/ocds-v9mmex-GNWT1-06-PO900404/,2024-05-14 08:16 MDT
tender,2005-06,Public Works & Services,PO900389,Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-25 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900389,/tenders/vehicle/ocds-v9mmex-GNWT1-06-PO900389/,2024-05-14 08:16 MDT
tender,2005-06,Public Works & Services,PO900375,Moblie Filing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900375,/tenders/moblie-filing-unit/ocds-v9mmex-GNWT1-06-PO900375/,2024-05-14 08:16 MDT
