model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013498,Helicopter Charter Services - Colville Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013498,/tenders/helicopter-charter-services-colville-lake-region/ocds-v9mmex-GNWT1-13-PM013498/,2024-06-15 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013499,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013499,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013499/,2024-06-15 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-06-15 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013420,Helicopter Charter Services - Bonnet Plume Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Helicopter Charter Services - Bonnet Plu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013420,/tenders/helicopter-charter-services-bonnet-plume-project/ocds-v9mmex-GNWT1-13-PM013420/,2024-06-15 13:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012432,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-25 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012432,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012432/,2024-06-15 13:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012640,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012640,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012640/,2024-06-15 13:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012061,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012061,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012061/,2024-06-15 13:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012211,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012211,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012211/,2024-06-15 13:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012119,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012119,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012119/,2024-06-15 13:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010671,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-20 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010671,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010671/,2024-06-15 13:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010423,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-19 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010423,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-PM010423/,2024-06-15 13:32 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009055,MVPO Charter - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,MVPO Charter - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009055,/tenders/mvpo-charter-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-10-PM009055/,2024-06-15 13:32 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008926,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM008926/,2024-06-15 13:32 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008207,Aircraft Charter - From Howard's Pass to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-17 15:00 MDT,Aircraft Charter - From Howard's Pass to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008207,/tenders/aircraft-charter-from-howards-pass-to-yellowknife/ocds-v9mmex-GNWT1-10-PM008207/,2024-06-15 13:32 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010484,"Air Charter-Inuvik to Sachs Harbour, Holman & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,"Air Charter-Inuvik to Sachs Harbour, Hol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010484,/tenders/air-charter-inuvik-to-sachs-harbour-holman-return/ocds-v9mmex-GNWT1-10-PM010484/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006674,"Airborne Gravity Survey, Central Mackenzie Valley, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-08 15:00 MDT,"Airborne Gravity Survey, Central Mackenz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006674,/tenders/airborne-gravity-survey-central-mackenzie-valley-nwt/ocds-v9mmex-GNWT1-09-PM006674/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006692,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-22 15:00 MDT,Air Charters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006692,/tenders/air-charters/ocds-v9mmex-GNWT1-09-PM006692/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006121,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006121,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006121/,2024-06-15 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006120,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006120,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006120/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005214,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005214,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-08-PM005214/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005188,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-16 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005188,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005188/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005122,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-11 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005122,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005122/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004709,Central Wopmay Magnetic and Radiometric Survey,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-25 15:00 MDT,Central Wopmay Magnetic and Radiometric,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004709,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-08-PM004709/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005011,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005011,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005011/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004846,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-29 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004846,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM004846/,2024-06-15 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004543,Helicopter Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-13 15:00 MDT,Helicopter Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004543,/tenders/helicopter-tender/ocds-v9mmex-GNWT1-08-PM004543/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004440,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-19 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004440,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004440/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004288,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004288,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004288/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003698,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-30 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003698,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003698/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003307,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003307,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003307/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002596,Charter to Inuvik - Yellowknife return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-06 15:00 MST,Charter to Inuvik - Yellowknife return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002596,/tenders/charter-to-inuvik-yellowknife-return/ocds-v9mmex-GNWT1-06-PM002596/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002348,Soil Survey - South Slave Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-30 15:00 MDT,Soil Survey - South Slave Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002348,/tenders/soil-survey-south-slave-area/ocds-v9mmex-GNWT1-06-PM002348/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002341,Air Charter to Norman Wells - 9 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-26 15:00 MDT,Air Charter to Norman Wells - 9 passenge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002341,/tenders/air-charter-to-norman-wells-9-passengers/ocds-v9mmex-GNWT1-06-PM002341/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002296,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002296/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002279,Helicopter Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Helicopter Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002279,/tenders/helicopter-air-charter/ocds-v9mmex-GNWT1-06-PM002279/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002283,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002283,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002283/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-06-15 13:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003375,Air Charter Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003375,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003375/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003376,Air Charters Fixed Wing,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charters Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003376,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003376/,2024-06-15 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004317,Air Charter Fixed Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004317,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004317/,2024-06-15 13:32 MDT
