model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794241,Business Process Mapping - Devolution of Lands and Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-31 15:00 MST,Business Process Mapping - Devolution of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794241,/tenders/business-process-mapping-devolution-of-lands-and-resources/ocds-v9mmex-GNWT1-13-SC794241/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794212,Volunteer Fire Fighter Recruitment and Retention Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-25 15:00 MST,Volunteer Fire Fighter Recruitment and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794212,/tenders/volunteer-fire-fighter-recruitment-and-retention-strategy/ocds-v9mmex-GNWT1-13-SC794212/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC793933,Proposal Development Services for the Supply and Marine Delivery of Fuel,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-06-07 15:00 MDT,Proposal Development Services for the Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793933,/tenders/proposal-development-services-for-the-supply-and-marine-delivery-of-fuel/ocds-v9mmex-GNWT1-13-SC793933/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793708,Phase 2 ESA - Airport Terminal Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-11-22 15:00 MST,Phase 2 ESA - Airport Terminal Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793708,/tenders/phase-2-esa-airport-terminal-buildings/ocds-v9mmex-GNWT1-12-SC793708/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793279,Yellowknife Airport - Water Distribution Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,Yellowknife Airport - Water Distribution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793279,/tenders/yellowknife-airport-water-distribution-investigation/ocds-v9mmex-GNWT1-12-SC793279/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-07-19 15:00 MDT,"Schematic Design Planning Study, Stanton",2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-SC426470,/tenders/schematic-design-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC426470/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-28 15:00 MDT,"Program Planning Study, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793327,/tenders/program-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC793327/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793290,Western Arctic Marine Resupply Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-05 15:00 MDT,Western Arctic Marine Resupply Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793290,/tenders/western-arctic-marine-resupply-study/ocds-v9mmex-GNWT1-12-SC793290/,2024-05-23 22:44 MDT
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-05-23 22:44 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-05-23 22:44 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-05-23 22:44 MDT
tender,2010-11,Public Works & Services,SC421763,PWS Maintenance Shops Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-08 15:00 MDT,PWS Maintenance Shops Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421763,/tenders/pws-maintenance-shops-planning-study/ocds-v9mmex-GNWT1-11-SC421763/,2024-05-23 22:44 MDT
tender,2010-11,Public Works & Services,SC421136,Tulita PPD Tank Farm Planning Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-05-05 15:00 MDT,Tulita PPD Tank Farm Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421136,/tenders/tulita-ppd-tank-farm-planning-study/ocds-v9mmex-GNWT1-11-SC421136/,2024-05-23 22:44 MDT
tender,2009-10,Public Works & Services,SC420324,Planning Study for GNWT Office Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-25 15:00 MDT,Planning Study for GNWT Office Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420324,/tenders/planning-study-for-gnwt-office-building/ocds-v9mmex-GNWT1-10-SC420324/,2024-05-23 22:44 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-05-23 22:44 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-05-23 22:44 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-05-23 22:44 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-05-23 22:44 MDT
tender,2009-10,Public Works & Services,SC415314,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Corrections Chaplaincy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415314,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-10-SC415314/,2024-05-23 22:44 MDT
tender,2008-09,Public Works & Services,SC413537,Electronic Records & Document Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413537,/tenders/electronic-records-document-management/ocds-v9mmex-GNWT1-09-SC413537/,2024-05-23 22:44 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-05-23 22:44 MDT
tender,2008-09,Public Works & Services,SC791889,Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-20 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791889,/tenders/design-services/ocds-v9mmex-GNWT1-09-SC791889/,2024-05-23 22:44 MDT
tender,2007-08,Public Works & Services,SC791633,Warehouse Operations Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-07 15:00 MST,Warehouse Operations Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791633,/tenders/warehouse-operations-review/ocds-v9mmex-GNWT1-08-SC791633/,2024-05-23 22:44 MDT
tender,2007-08,Public Works & Services,SC791322,Ecole St Joseph School - Traffic Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-04-17 15:00 MDT,Ecole St Joseph School - Traffic Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791322,/tenders/ecole-st-joseph-school-traffic-study/ocds-v9mmex-GNWT1-08-SC791322/,2024-05-23 22:44 MDT
tender,2006-07,Public Works & Services,SC791242,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-02 15:00 MST,Workshop Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791242,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-08-SC791242/,2024-05-23 22:44 MDT
tender,2006-07,Public Works & Services,SC791192,Emergency Response Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-11 15:00 MST,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791192,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-SC791192/,2024-05-23 22:44 MDT
tender,2006-07,Public Works & Services,SC791106,Storage Management and Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-20 15:00 MDT,Storage Management and Architecture Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791106,/tenders/storage-management-and-architecture-consulting-services/ocds-v9mmex-GNWT1-07-SC791106/,2024-05-23 22:44 MDT
tender,2006-07,Public Works & Services,SC791003,FIS Selection Support,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-01 15:00 MDT,FIS Selection Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791003,/tenders/fis-selection-support/ocds-v9mmex-GNWT1-07-SC791003/,2024-05-23 22:44 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-05-23 22:44 MDT
tender,2005-06,Public Works & Services,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-23 15:00 MST,Mangilaluk School in Tuk - Classroom and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100303,/tenders/mangilaluk-school-in-tuk-classroom-and-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-06-CT100303/,2024-05-23 22:44 MDT
tender,2005-06,Public Works & Services,SC790656,E-Mail Replacement Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-04 15:00 MST,E-Mail Replacement Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790656,/tenders/e-mail-replacement-planning-services/ocds-v9mmex-GNWT1-06-SC790656/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,CT041058,SQL Server Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,SQL Server Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041058,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-CT041058/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,SC383568,Glycol Restoration and Pump Exchange,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,Glycol Restoration and Pump Exchange,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383568,/tenders/glycol-restoration-and-pump-exchange/ocds-v9mmex-GNWT1-05-SC383568/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,AC100344,A/C INUVIK-SACHS-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,A/C INUVIK-SACHS-INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100344,/tenders/ac-inuvik-sachs-inuvik/ocds-v9mmex-GNWT1-05-AC100344/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,CT041038,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041038,/tenders/it-training-services/ocds-v9mmex-GNWT1-05-CT041038/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,SC383383,Painting Services; Forestry District Office,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Painting Services; Forestry District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383383,/tenders/painting-services-forestry-district-office/ocds-v9mmex-GNWT1-05-SC383383/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,AC100273,Air Charter Yk- Deline - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk- Deline - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100273,/tenders/air-charter-yk-deline-yk/ocds-v9mmex-GNWT1-05-AC100273/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,AC100274,Air Charter Yk - Trout Lake - Yk,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-06-07 15:00 MDT,Air Charter Yk - Trout Lake - Yk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100274,/tenders/air-charter-yk-trout-lake-yk/ocds-v9mmex-GNWT1-05-AC100274/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,SC383278,annual oil furnace and oil fired hot water heater servicing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,annual oil furnace and oil fired hot wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383278,/tenders/annual-oil-furnace-and-oil-fired-hot-water-heater-servicing/ocds-v9mmex-GNWT1-05-SC383278/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,"Supply and Install new boiler,circulatin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383317,/tenders/supply-and-install-new-boilercirculating-pumpfuel-tank-and-hot-water-heater-at/ocds-v9mmex-GNWT1-05-SC383317/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,CT041607,Electrical Design Services - Fort Simpson Campground,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-18 15:00 MDT,Electrical Design Services - Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041607,/tenders/electrical-design-services-fort-simpson-campground/ocds-v9mmex-GNWT1-05-CT041607/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-05-23 22:44 MDT
tender,2004-05,Public Works & Services,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-13 15:00 MDT,"Addition to Firehall - Jean Marie River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041606,/tenders/addition-to-firehall-jean-marie-river-nwt/ocds-v9mmex-GNWT1-05-CT041606/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO100014,MaintenanceServices - Holman,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-18 15:00 MST,MaintenanceServices - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100014,/tenders/maintenanceservices-holman/ocds-v9mmex-GNWT1-05-SO100014/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-05-23 22:44 MDT
tender,2003-04,Public Works & Services,CT041022,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041022,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT041022/,2024-05-23 22:44 MDT
