model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-11 02:12 MDT
tender,2009-10,Public Works & Services,SC792446,Structual Steel Inspection Services - In,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structual Steel Inspection Services - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792446,/tenders/structual-steel-inspection-services-in/ocds-v9mmex-GNWT1-10-SC792446/,2024-05-11 02:12 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-05-11 02:12 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-05-11 02:12 MDT
tender,2008-09,Public Works & Services,SC792011,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792011,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-09-SC792011/,2024-05-11 02:12 MDT
tender,2008-09,Public Works & Services,SC791924,Assess Inuvik CLC Structure,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Assess Inuvik CLC Structure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791924,/tenders/assess-inuvik-clc-structure/ocds-v9mmex-GNWT1-09-SC791924/,2024-05-11 02:12 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-05-11 02:12 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-05-11 02:12 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-11 02:12 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC791458,Ball Field Relocation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ball Field Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791458,/tenders/ball-field-relocation/ocds-v9mmex-GNWT1-08-SC791458/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC791498,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791498,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-08-SC791498/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC407019,Manage Phase 3 ESA & Remediation 402,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Manage Phase 3 ESA & Remediation 402,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407019,/tenders/manage-phase-3-esa-remediation-402/ocds-v9mmex-GNWT1-08-SC407019/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC791773,Phase III Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791773,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791773/,2024-05-11 02:12 MDT
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC791436,Sachs Harbour Intake Replacement Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-13 15:00 MDT,Sachs Harbour Intake Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791436,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791436/,2024-05-11 02:12 MDT
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC791006,Engineering Services for the Installatio,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for the Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791006,/tenders/engineering-services-for-the-installatio/ocds-v9mmex-GNWT1-07-SC791006/,2024-05-11 02:12 MDT
tender,2006-07,Municipal and Community Affairs,PM002920,Engineering Planning Services Aklavik Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-21 15:00 MDT,Engineering Planning Services Aklavik Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002920,/tenders/engineering-planning-services-aklavik-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002920/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-13 15:00 MDT,Geotechnical Services for Hamlet Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790870,/tenders/geotechnical-services-for-hamlet-office-building-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790870/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-10 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790891,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790891/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-05-11 02:12 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790421,Mangilaluk School Environmental Assessme,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Mangilaluk School Environmental Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790421,/tenders/mangilaluk-school-environmental-assessme/ocds-v9mmex-GNWT1-06-SC790421/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790619,Inuvik Schools - Site Studies,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Schools - Site Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790619,/tenders/inuvik-schools-site-studies/ocds-v9mmex-GNWT1-06-SC790619/,2024-05-11 02:12 MDT
tender,2005-06,Transportation,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790449,/tenders/architectural-structural-assessment-re/ocds-v9mmex-GNWT1-06-SC790449/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-05-11 02:12 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-05-11 02:12 MDT
tender,2004-05,Public Works & Services,SC383408,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383408,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383408/,2024-05-11 02:12 MDT
tender,2004-05,Public Works & Services,SC383947,Aurora College Gymnasium / Aurora Scienc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Gymnasium / Aurora Scienc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383947,/tenders/aurora-college-gymnasium-aurora-scienc/ocds-v9mmex-GNWT1-05-SC383947/,2024-05-11 02:12 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-05-11 02:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-05-11 02:12 MDT
