model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900087,Computer Equipment & Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Computer Equipment & Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900087,/tenders/computer-equipment-software/ocds-v9mmex-GNWT1-05-PO900087/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900086,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-06 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900086,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900086/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900082,Acoustic Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-16 15:00 MST,Acoustic Wall Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900082,/tenders/acoustic-wall-panels/ocds-v9mmex-GNWT1-05-PO900082/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO500245,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500245,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500245/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,CT100073,Photo Copy Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-12-14 15:00 MST,Photo Copy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100073,/tenders/photo-copy-equipment/ocds-v9mmex-GNWT1-05-CT100073/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,SO050020,Multi Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-12-13 15:00 MST,Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050020,/tenders/multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050020/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900069,Bulk Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-13 15:00 MST,Bulk Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900069,/tenders/bulk-vehicles/ocds-v9mmex-GNWT1-05-PO900069/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900070,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900070,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900070/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900067,Commercial Grade Air Filters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2004-12-08 15:00 MST,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900067,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-PO900067/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO500243,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500243,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500243/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO500244,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500244,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500244/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900060,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900060,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900060/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900052,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-24 15:00 MST,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900052,/tenders/notebook-tender/ocds-v9mmex-GNWT1-05-PO900052/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900054,Fuel Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2004-11-22 15:00 MST,Fuel Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900054,/tenders/fuel-pumps/ocds-v9mmex-GNWT1-05-PO900054/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900047,IBM Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-15 15:00 MST,IBM Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900047,/tenders/ibm-server-equipment/ocds-v9mmex-GNWT1-05-PO900047/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900050,United Power - Expansion Distribution Module,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-15 15:00 MST,SMH Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900050,/tenders/united-power-expansion-distribution-module/ocds-v9mmex-GNWT1-05-PO900050/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,SO050016,Xerox Multi Purpose Copy Paper,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-11-08 15:00 MST,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050016,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050016/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900043,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-10-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900043,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900043/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900039,IBM Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-26 15:00 MDT,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900039,/tenders/ibm-computer-equipment/ocds-v9mmex-GNWT1-05-PO900039/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900036,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-25 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900036,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO900036/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900021,Raymond Electric EASi Reach Truck (Forklift),Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2004-09-30 15:00 MDT,Raymond Electric EASi Reach Truck (Forkl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900021,/tenders/raymond-electric-easi-reach-truck-forklift/ocds-v9mmex-GNWT1-05-PO900021/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900018,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900018,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO900018/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,SO050006,Commercial Grade Air Filters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2004-09-22 15:00 MDT,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050006,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-SO050006/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900019,Avocent Auto View 2000 KVM Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900019,/tenders/avocent-auto-view-2000-kvm-switch/ocds-v9mmex-GNWT1-05-PO900019/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO368042,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO368042,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-05-PO368042/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP LM30 Flat Panel Monitor (P962SA#ABA),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO731151,/tenders/hp-lm30-flat-panel-monitor-p962saaba/ocds-v9mmex-GNWT1-05-PO731151/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900011,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-08-12 15:00 MDT,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900011,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900011/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900012,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-12 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900012,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900012/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900013,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900013,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO900013/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745735,Xerox Copy Paper,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-08-04 15:00 MDT,Xerox Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745735,/tenders/xerox-copy-paper/ocds-v9mmex-GNWT1-05-PO745735/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745689,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745689,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO745689/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO230427,Bulk Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-27 15:00 MDT,Bulk Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230427,/tenders/bulk-notebook-tender/ocds-v9mmex-GNWT1-05-PO230427/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,SO049057,Multi-PurposeCopy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-07-20 15:00 MDT,Multi-PurposeCopy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049057,/tenders/multi-purposecopy-paper/ocds-v9mmex-GNWT1-05-SO049057/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO432897,Rapid Deployment Pack 10 users,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-09 15:00 MDT,Rapid Deployment Pack 10 users,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO432897,/tenders/rapid-deployment-pack-10-users/ocds-v9mmex-GNWT1-05-PO432897/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745692,Naphtha Fuel for Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-06 15:00 MDT,Naphtha Fuel for Lutsel Ke NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745692,/tenders/naphtha-fuel-for-lutsel-ke-nt/ocds-v9mmex-GNWT1-05-PO745692/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO230431,Office Furniture,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-22 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230431,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO230431/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,CT041040,Propane Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-06-15 15:00 MDT,Propane Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041040,/tenders/propane-supply/ocds-v9mmex-GNWT1-05-CT041040/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745618,Myers Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Myers Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745618,/tenders/myers-pumps/ocds-v9mmex-GNWT1-05-PO745618/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745635,Cutler Hammer Spare Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Cutler Hammer Spare Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745635,/tenders/cutler-hammer-spare-parts/ocds-v9mmex-GNWT1-05-PO745635/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745636,Hyspan Expansion Joints,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745636,/tenders/hyspan-expansion-joints/ocds-v9mmex-GNWT1-05-PO745636/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745646,Airport LAN/ WAN System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-10 15:00 MDT,Airport LAN/ WAN System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745646,/tenders/airport-lan-wan-system-upgrade/ocds-v9mmex-GNWT1-05-PO745646/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745645,TUT SYSTEMS MXL-2300,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745645,/tenders/tut-systems-mxl-2300/ocds-v9mmex-GNWT1-05-PO745645/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO745592,Bulk Monitor Order,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-26 15:00 MDT,Bulk Monitor Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745592,/tenders/bulk-monitor-order/ocds-v9mmex-GNWT1-05-PO745592/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO230417,Bulk Computer Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Bulk Computer Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230417,/tenders/bulk-computer-tender/ocds-v9mmex-GNWT1-05-PO230417/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO230433,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-18 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230433,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO230433/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO230418,HP Storage Works,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-11 15:00 MDT,HP Storage Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230418,/tenders/hp-storage-works/ocds-v9mmex-GNWT1-05-PO230418/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO230416,Communications Equipment (Patch panels & cables),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-10 15:00 MDT,Communications Equipment (Patch panels &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230416,/tenders/communications-equipment-patch-panels-cables/ocds-v9mmex-GNWT1-05-PO230416/,2024-05-24 14:05 MDT
