model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006163,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2022-09-26 17:07 MDT,2023-04-03 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006163,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006163/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006110,Cardlock Fuel Hay River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Hay River.,2022-08-26 15:07 MDT,2023-03-14 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006110,/tenders/cardlock-fuel-hay-river/ocds-v9mmex-GNWT1-23-0000006110/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006123,Carpentry Service - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2022-08-30 15:07 MDT,2022-10-19 18:03 MDT,ocds-v9mmex-GNWT1-23-0000006123,/tenders/carpentry-service-fort-smith/ocds-v9mmex-GNWT1-23-0000006123/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000005967,Electrical Contractor Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-07-13 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005967,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-23-0000005967/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000005777,Gravel Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Gravel on an ""As and When"" basis in Hay River.",2022-05-02 15:07 MDT,2022-10-10 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005777,/tenders/gravel-supply/ocds-v9mmex-GNWT1-23-0000005777/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000005774,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services in Fort Smith.,2022-04-29 15:07 MDT,2022-10-10 17:37 MDT,ocds-v9mmex-GNWT1-23-0000005774,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-23-0000005774/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000005775,Fire Extinguisher Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of fire extinguisher maintenance services in Fort Smith.,2022-04-29 17:07 MDT,2022-10-21 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005775,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-23-0000005775/,2024-05-20 06:39 MDT
tender,2021-22,Infrastructure,0000005693,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Machinist Services on an ""As and When"" basis.",2022-03-16 15:07 MDT,2022-08-16 18:43 MDT,ocds-v9mmex-GNWT1-22-0000005693,/tenders/machinist-services/ocds-v9mmex-GNWT1-22-0000005693/,2024-05-20 06:39 MDT
tender,2021-22,Infrastructure,0000005670,Sprinkler Inspection and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler Inspection and Maintenance Services.,2022-03-10 17:07 MST,2022-08-16 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005670,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-22-0000005670/,2024-05-20 06:39 MDT
tender,2021-22,Infrastructure,0000005547,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-03 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders From qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements (SOA) for the Provision Of Heavy Duty Mechanical Services on an As & When required basis in the community of Hay River.,2022-02-16 15:16 MST,2022-08-18 15:36 MDT,ocds-v9mmex-INF01-22-0000005547,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-INF01-22-0000005547/,2024-05-20 06:39 MDT
tender,2021-22,Infrastructure,0000005475,Propeller Repair Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2022-01-11 11:07 MST,2022-06-01 11:39 MDT,ocds-v9mmex-GNWT1-22-0000005475,/tenders/propeller-repair-services/ocds-v9mmex-GNWT1-22-0000005475/,2024-05-20 06:39 MDT
