model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-06-06 12:45 MDT
tender,2007-08,NWT Housing Corporation,PM005822,Geotechnical Assessment of Lot Fill,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2007-06-11 15:00 MDT,Geotechnical Assessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005822,/tenders/geotechnical-assessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005822/,2024-06-06 12:45 MDT
tender,2007-08,Public Works & Services,SC791322,Ecole St Joseph School - Traffic Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-04-17 15:00 MDT,Ecole St Joseph School - Traffic Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791322,/tenders/ecole-st-joseph-school-traffic-study/ocds-v9mmex-GNWT1-08-SC791322/,2024-06-06 12:45 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005436,Consulting services for RFQ 082003,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for RFQ 082003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005436,/tenders/consulting-services-for-rfq-082003/ocds-v9mmex-GNWT1-08-PM005436/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM004608,Software Lease,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004608,/tenders/software-lease/ocds-v9mmex-GNWT1-07-PM004608/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005437,Consulting services for Chartered Financ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for Chartered Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005437,/tenders/consulting-services-for-chartered-financ/ocds-v9mmex-GNWT1-08-PM005437/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005935,Pan-Territorial Northern Search and Resc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Northern Search and Resc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005935,/tenders/pan-territorial-northern-search-and-resc/ocds-v9mmex-GNWT1-08-PM005935/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005527,Community Infrastructure Assessment Phas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Infrastructure Assessment Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005527,/tenders/community-infrastructure-assessment-phas/ocds-v9mmex-GNWT1-08-PM005527/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005517,Review of Commissioner's Land Lease File,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Commissioner's Land Lease File,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005517,/tenders/review-of-commissioners-land-lease-file/ocds-v9mmex-GNWT1-08-PM005517/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005717,Ground Ambulance and Highway Rescuse Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ground Ambulance and Highway Rescuse Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005717,/tenders/ground-ambulance-and-highway-rescuse-ser/ocds-v9mmex-GNWT1-08-PM005717/,2024-06-06 12:45 MDT
tender,2007-08,NWT Housing Corporation,PM005607,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005607,/tenders/structural-engineering-services/ocds-v9mmex-HC001-08-PM005607/,2024-06-06 12:45 MDT
tender,2007-08,Public Works & Services,SC404409,Regulatory - Communications Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory - Communications Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404409,/tenders/regulatory-communications-consulting/ocds-v9mmex-GNWT1-08-SC404409/,2024-06-06 12:45 MDT
tender,2007-08,Public Works & Services,SC404868,Review NWT Lands & Resources - Devolutio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT Lands & Resources - Devolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404868,/tenders/review-nwt-lands-resources-devolutio/ocds-v9mmex-GNWT1-07-SC404868/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791560,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791560,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-08-SC791560/,2024-06-06 12:45 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004863,Develop Pan-Territorial Vision Document,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Pan-Territorial Vision Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004863,/tenders/develop-pan-territorial-vision-document/ocds-v9mmex-GNWT1-08-PM004863/,2024-06-06 12:45 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004862,Chief Negotiator - Dehcho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004862,/tenders/chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-08-PM004862/,2024-06-06 12:45 MDT
tender,2007-08,"Education, Culture and Employment",PM006423,Development of Options for French Langua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Options for French Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006423,/tenders/development-of-options-for-french-langua/ocds-v9mmex-GNWT1-08-PM006423/,2024-06-06 12:45 MDT
tender,2007-08,"Education, Culture and Employment",PM005772,Facility Panning Consultant,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Panning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005772,/tenders/facility-panning-consultant/ocds-v9mmex-GNWT1-08-PM005772/,2024-06-06 12:45 MDT
tender,2007-08,"Education, Culture and Employment",PM006155,Consulting Educational Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Educational Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006155,/tenders/consulting-educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM006155/,2024-06-06 12:45 MDT
tender,2007-08,"Education, Culture and Employment",PM006420,NWT Literacy Strategy Strategic Meetings,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Literacy Strategy Strategic Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006420,/tenders/nwt-literacy-strategy-strategic-meetings/ocds-v9mmex-GNWT1-08-PM006420/,2024-06-06 12:45 MDT
tender,2007-08,"Education, Culture and Employment",PM006421,Consulting Services for Strategic Plan I,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services for Strategic Plan I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006421,/tenders/consulting-services-for-strategic-plan-i/ocds-v9mmex-GNWT1-08-PM006421/,2024-06-06 12:45 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-06-06 12:45 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-06-06 12:45 MDT
tender,2007-08,Environment and Natural Resources,PM006113,Mediation of special fund issue,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mediation of special fund issue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006113,/tenders/mediation-of-special-fund-issue/ocds-v9mmex-GNWT1-08-PM006113/,2024-06-06 12:45 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004914,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004914,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-08-PM004914/,2024-06-06 12:45 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005860,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005860,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005860/,2024-06-06 12:45 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005534,Consulting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005534,/tenders/consulting-service/ocds-v9mmex-GNWT1-08-PM005534/,2024-06-06 12:45 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005845,Strategic communications advice and anal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic communications advice and anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005845,/tenders/strategic-communications-advice-and-anal/ocds-v9mmex-GNWT1-08-PM005845/,2024-06-06 12:45 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-06-06 12:45 MDT
tender,2007-08,Finance,PM005814,Draft Regulations under the Liquor Act,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Regulations under the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005814,/tenders/draft-regulations-under-the-liquor-act/ocds-v9mmex-GNWT1-08-PM005814/,2024-06-06 12:45 MDT
tender,2007-08,FMBS,PM004912,Organizational design for shared service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational design for shared service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004912,/tenders/organizational-design-for-shared-service/ocds-v9mmex-GNWT1-08-PM004912/,2024-06-06 12:45 MDT
tender,2007-08,Health and Social Services,PM005488,"Update ""A Proposal for Primary Care Clin",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Update ""A Proposal for Primary Care Clin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005488,/tenders/update-a-proposal-for-primary-care-clin/ocds-v9mmex-GNWT1-08-PM005488/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791507,Market Appraisal Inuvik Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791507,/tenders/market-appraisal-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791507/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791691,Dispute Resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dispute Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791691,/tenders/dispute-resolution/ocds-v9mmex-GNWT1-08-SC791691/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791666,Mangement Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mangement Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791666,/tenders/mangement-consulting-services/ocds-v9mmex-GNWT1-08-SC791666/,2024-06-06 12:45 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-06-06 12:45 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005413,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005413,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005413/,2024-06-06 12:45 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005389,Consulting Services - Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Energy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005389,/tenders/consulting-services-energy/ocds-v9mmex-GNWT1-08-PM005389/,2024-06-06 12:45 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-06-06 12:45 MDT
tender,2007-08,Environment and Natural Resources,PM006177,FireSmart Promotional Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FireSmart Promotional Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006177,/tenders/firesmart-promotional-campaign/ocds-v9mmex-GNWT1-08-PM006177/,2024-06-06 12:45 MDT
