model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,WO317048,SO436097 - Generator Maintenance Service,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO436097 - Generator Maintenance Service,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO317048,/tenders/so436097-generator-maintenance-service/ocds-v9mmex-GNWT1-15-WO317048/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,SO440401,Carpentry Services - Fort McPherson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440401,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-15-SO440401/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,SC795030,Contaminated Soil Bags Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2014-10-15 15:00 MDT,"Fort McPherson, NT.",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795030,/tenders/contaminated-soil-bags-disposal/ocds-v9mmex-GNWT1-15-SC795030/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,SC442444,Fort Mcpherson Forestry Trailer Driveway Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-02 15:00 MDT,Fort Mcpherson,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442444,/tenders/fort-mcpherson-forestry-trailer-driveway-repair/ocds-v9mmex-GNWT1-15-SC442444/,2024-05-21 15:44 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-05-21 15:44 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-21 15:44 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-21 15:44 MDT
tender,2012-13,Public Works & Services,SO430507,Carpentry & Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430507,/tenders/carpentry-labour-services/ocds-v9mmex-GNWT1-13-SO430507/,2024-05-21 15:44 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-05-21 15:44 MDT
tender,2011-12,Public Works & Services,SC429201,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429201,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429201/,2024-05-21 15:44 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-05-21 15:44 MDT
tender,2010-11,Public Works & Services,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2010-08-05 15:00 MDT,GENERATOR UPGRADE AT DOT CAMP - JAMES CR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792882,/tenders/generator-upgrade-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC792882/,2024-05-21 15:44 MDT
tender,2010-11,Public Works & Services,SC424709,Rooftop snow removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-02-25 15:00 MST,Rooftop snow removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424709,/tenders/rooftop-snow-removal/ocds-v9mmex-GNWT1-11-SC424709/,2024-05-21 15:44 MDT
tender,2010-11,Public Works & Services,SO424201,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424201,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-11-SO424201/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC792458,Nitainlaii Park Construction Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-02 15:00 MDT,Nitainlaii Park Construction Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792458,/tenders/nitainlaii-park-construction-retrofits/ocds-v9mmex-GNWT1-10-SC792458/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC416065,Data Wiring - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2009-06-19 15:00 MDT,Data Wiring - Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416065,/tenders/data-wiring-chief-julius-school/ocds-v9mmex-GNWT1-10-SC416065/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC417607,Supply & Install Various Doors & Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-08-28 15:00 MDT,Supply & Install Various Doors & Overhea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417607,/tenders/supply-install-various-doors-overhead-doors/ocds-v9mmex-GNWT1-10-SC417607/,2024-05-21 15:44 MDT
tender,2009-10,Public Works & Services,SC417364,Exterior Painting William Firth Health Center,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417364,/tenders/exterior-painting-william-firth-health-center/ocds-v9mmex-GNWT1-10-SC417364/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SC415264,James Creek Fuel Spill Soil Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,James Creek Fuel Spill Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415264,/tenders/james-creek-fuel-spill-soil-remediation/ocds-v9mmex-GNWT1-09-SC415264/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SC414616,Excavate fuel contaminated soil - James,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Excavate fuel contaminated soil - James,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414616,/tenders/excavate-fuel-contaminated-soil-james/ocds-v9mmex-GNWT1-09-SC414616/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SC416001,Construct Land Farm & Berm - James Creek,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construct Land Farm & Berm - James Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC416001,/tenders/construct-land-farm-berm-james-creek/ocds-v9mmex-GNWT1-09-SC416001/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-21 15:44 MDT
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-05-21 15:44 MDT
tender,2007-08,Public Works & Services,SC791773,Phase III Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791773,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791773/,2024-05-21 15:44 MDT
tender,2007-08,Public Works & Services,SC410161,Vehicle Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410161,/tenders/vehicle-repairs/ocds-v9mmex-GNWT1-08-SC410161/,2024-05-21 15:44 MDT
tender,2007-08,Public Works & Services,SC407019,Manage Phase 3 ESA & Remediation 402,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Manage Phase 3 ESA & Remediation 402,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407019,/tenders/manage-phase-3-esa-remediation-402/ocds-v9mmex-GNWT1-08-SC407019/,2024-05-21 15:44 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-05-21 15:44 MDT
tender,2007-08,Public Works & Services,SC407340,Pipeline Removal - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-13 15:00 MDT,Pipeline Removal - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407340,/tenders/pipeline-removal-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407340/,2024-05-21 15:44 MDT
tender,2007-08,Public Works & Services,SC407457,PPD Tanks Decommissioning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-31 15:00 MDT,PPD Tanks Decommissioning - Fort McPhers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407457,/tenders/ppd-tanks-decommissioning-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407457/,2024-05-21 15:44 MDT
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-05-21 15:44 MDT
tender,2005-06,Public Works & Services,SC790530,Pile investigation Fort McPherson Highwa,Awarded,Sole Source,Direct,Services,Piling Contractor,,Pile investigation Fort McPherson Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790530,/tenders/pile-investigation-fort-mcpherson-highwa/ocds-v9mmex-GNWT1-06-SC790530/,2024-05-21 15:44 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-05-21 15:44 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-05-21 15:44 MDT
tender,2005-06,Public Works & Services,SO400169,Carpentry Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400169,/tenders/carpentry-services/ocds-v9mmex-GNWT1-06-SO400169/,2024-05-21 15:44 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-05-21 15:44 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-21 15:44 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-21 15:44 MDT
tender,2004-05,Public Works & Services,SC383479,PUMP REPAIRS FORT MCPHERSON WATER PLANT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-02 15:00 MDT,FOR MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383479,/tenders/pump-repairs-fort-mcpherson-water-plant/ocds-v9mmex-GNWT1-05-SC383479/,2024-05-21 15:44 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-05-21 15:44 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-05-21 15:44 MDT
