model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012197,"2011/2012 Supply, Ship & Erect, RRAP- Replace porch foundation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP- Replace porch foundation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012197,/tenders/20112012-supply-ship-erect-rrap-replace-porch-foundation/ocds-v9mmex-HC001-12-PM012197/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012194,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-04 15:00 MDT,CARE - Plumbing and Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012194,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012194/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012196,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-04 15:00 MDT,CARE - Level House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012196,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012196/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012198,"2011-2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-03 15:00 MDT,"CARE - Replace Windows, Fuel Tank & Level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012198,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012198/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012137,Supply Ship & Erect - CARE/RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-27 15:00 MDT,Supply Ship & Erect - CARE/RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012137,/tenders/supply-ship-erect-carerrap/ocds-v9mmex-HC001-12-PM012137/,2024-05-28 11:59 MDT
tender,2011-12,Public Works & Services,CT101104,Airport Drainage,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-07-27 15:00 MDT,Airport Drainage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101104,/tenders/airport-drainage/ocds-v9mmex-GNWT1-12-CT101104/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012132,"2011-2012 Supply, Ship & Erect - CARE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,"2011-2012 Supply, Ship & Erect - CARE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012132,/tenders/2011-2012-supply-ship-erect-care/ocds-v9mmex-HC001-12-PM012132/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012128,2011-2012 Supply ship & Erect - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,2011-2012 Supply ship & Erect - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012128,/tenders/2011-2012-supply-ship-erect-care/ocds-v9mmex-HC001-12-PM012128/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011995,"2011/2012 Supply, Ship & Erect, RRAP- Interior/Exterior Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP- Interior/Exterior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011995,/tenders/20112012-supply-ship-erect-rrap-interiorexterior-upgrades/ocds-v9mmex-HC001-12-PM011995/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011866,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011866,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011866/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011994,"2011/2012 Supply, Ship & Erect, CARE - Interior/Exterior Upgrades",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect, CARE - Interior/Exterior Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011994,/tenders/20112012-supply-ship-erect-care-interiorexterior-upgrades/ocds-v9mmex-HC001-12-PM011994/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011944,"2011/2012 Supply, Ship & Erect - CARE, Roof & Interior Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-28 15:00 MDT,"2011/2012 Supply, Ship & Erect - CARE,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011944,/tenders/20112012-supply-ship-erect-care-roof-interior-repair/ocds-v9mmex-HC001-12-PM011944/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011939,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011939,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011939/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011890,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-17 15:00 MDT,CARE - New Fuel Tank & Bathroom Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011890,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011890/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011855,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-14 15:00 MDT,CARE - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011855,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011855/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011825,SSE - ERP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,SSE - ERP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011825,/tenders/sse-erp/ocds-v9mmex-HC001-12-PM011825/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011797,SSE - CARE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-02 15:00 MDT,SSE - CARE - Roof & Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011797,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011797/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011776,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-31 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011776,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011776/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011758,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011758,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011758/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011759,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011759,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011759/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011757,"2011/2012 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-05-26 15:00 MDT,RRAP - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011757,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011757/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011690,SSE - CARE/RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,SSE - CARE/RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011690,/tenders/sse-carerrap/ocds-v9mmex-HC001-12-PM011690/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011571,2011/12 CARE/RRAP - Building Removal and Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,2011/12 CARE/RRAP - Building Removal and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011571,/tenders/201112-carerrap-building-removal-and-replacement/ocds-v9mmex-HC001-12-PM011571/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011597,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011597,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011597/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM011617,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011617,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011617/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-28 11:59 MDT
