model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,PM017433,Commode Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"The Department of Health and Social Services is looking for qualified vendors
 for the purchase of Commode Chairs for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017433,/tenders/commode-chairs/ocds-v9mmex-GNWT1-16-PM017433/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017434,Exam Stools,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Exam Stools for the Hay River Health Center.",2015-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017434,/tenders/exam-stools/ocds-v9mmex-GNWT1-16-PM017434/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017412,Physiotherapy Parallel Bars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-11 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Physiotherapy Parallel Bars for the Hay River Health Center.",2015-07-28 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017412,/tenders/physiotherapy-parallel-bars/ocds-v9mmex-GNWT1-16-PM017412/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017411,Behavioral Safety Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,"The Department of Health and Social Services is looking to purchase Behavioral
 Safety Beds for the Hay River Health and Social Services Authority.",2015-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017411,/tenders/behavioral-safety-beds/ocds-v9mmex-GNWT1-16-PM017411/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017340,"Carts, Cabinets and Wall Mounted Shelf",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-31 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Carts, Cabinets and a Wall Mounted Shelf for the Hay River
 Health Center, Hay River NT.",2015-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017340,/tenders/carts-cabinets-and-wall-mounted-shelf/ocds-v9mmex-GNWT1-16-PM017340/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017339,Medical Procedure Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-29 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Medical Procedure Carts for the Hay River Health Center, Hay
 River NT.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017339,/tenders/medical-procedure-carts/ocds-v9mmex-GNWT1-16-PM017339/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017319,Privacy Cubicle and Shower Curtains,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,Hay River Health Centre,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017319,/tenders/privacy-cubicle-and-shower-curtains/ocds-v9mmex-GNWT1-16-PM017319/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017341,Linen Hampers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Linen Hampers for the Hay River Health Center.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017341,/tenders/linen-hampers/ocds-v9mmex-GNWT1-16-PM017341/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017337,Tables and Workbenches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of tables and workbenches for the Hay River Health Center, Hay
 River NT.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017337,/tenders/tables-and-workbenches/ocds-v9mmex-GNWT1-16-PM017337/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017333,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-24 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Furniture for the Hay River Health Center.",2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017333,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-PM017333/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017300,Computer Wall Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River Health Centre,2015-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017300,/tenders/computer-wall-brackets/ocds-v9mmex-GNWT1-16-PM017300/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017321,Public Area Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Public Area Seating for the Hay River Health Center.",2015-07-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017321,/tenders/public-area-seating/ocds-v9mmex-GNWT1-16-PM017321/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017122,Hill Rom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-12 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Hill Rom Furniture for the Hay River Health Center.",2015-05-28 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017122,/tenders/hill-rom-furniture/ocds-v9mmex-GNWT1-16-PM017122/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017121,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Furniture for the Hay River Health Center.",2015-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017121,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-PM017121/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017123,Visitor Stackable Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Visitor Stackable Chairs for the Hay River Health Center.",2015-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017123,/tenders/visitor-stackable-chairs/ocds-v9mmex-GNWT1-16-PM017123/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017113,Cafeteria Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Cafeteria Seating for the Hay River Health Center.",2015-05-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017113,/tenders/cafeteria-seating/ocds-v9mmex-GNWT1-16-PM017113/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017102,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Office Equipment for the Hay River Health Centre.",2015-05-19 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017102,/tenders/office-equipment/ocds-v9mmex-GNWT1-16-PM017102/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017109,Clinical Lounge Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Clinical Lounge Furniture for the Hay River Health Center.",2015-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017109,/tenders/clinical-lounge-furniture/ocds-v9mmex-GNWT1-16-PM017109/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017112,Mobile X-Ray Shield,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Mobile X-Ray Shield for the Hay River Health Centre.",2015-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017112,/tenders/mobile-x-ray-shield/ocds-v9mmex-GNWT1-16-PM017112/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017106,Multifunction Color Printers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-01 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the provision of Multifunction Color Printers for the Hay River
 Health Centre, Hay River NT.",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017106,/tenders/multifunction-color-printers/ocds-v9mmex-GNWT1-16-PM017106/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017103,Home Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of one Home Care Bed for the Hay River Health and Social Services
 Authority.",2015-05-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017103,/tenders/home-care-bed/ocds-v9mmex-GNWT1-16-PM017103/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017086,Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a Microscope for the Hay River Health
 Centre, Hay River NT.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017086,/tenders/microscope/ocds-v9mmex-GNWT1-16-PM017086/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017085,Medical Exam Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Medical Exam Chair for the Hay River Health Center.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017085,/tenders/medical-exam-chair/ocds-v9mmex-GNWT1-16-PM017085/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017082,Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Infusion Pumps for the Hay River Health
 Centre, Hay River NT.",2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017082,/tenders/infusion-pumps/ocds-v9mmex-GNWT1-16-PM017082/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017083,Plasma Thawing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Plasma Thawing Bath for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017083,/tenders/plasma-thawing-bed/ocds-v9mmex-GNWT1-16-PM017083/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017081,Medical Portable Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Medical Portable Lift for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017081,/tenders/medical-portable-lift/ocds-v9mmex-GNWT1-16-PM017081/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017079,Bariatric Beds and Bassinet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of bariatric beds and bassinet for the Hay
 River Health Centre, Hay River NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017079,/tenders/bariatric-beds-and-bassinet/ocds-v9mmex-GNWT1-16-PM017079/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017046,IT Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of IT Servers for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017046,/tenders/it-servers/ocds-v9mmex-GNWT1-16-PM017046/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017048,Physio Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Physio Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017048,/tenders/physio-equipment/ocds-v9mmex-GNWT1-16-PM017048/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017065,Ophthalmoscope Sets & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Ophthalmoscope Sets and Lights for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017065,/tenders/ophthalmoscope-sets-lights/ocds-v9mmex-GNWT1-16-PM017065/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017051,Industrial Type Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Industrial Type Supplies for the Hay
 River Health Centre, Hay River, NT.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017051,/tenders/industrial-type-supplies/ocds-v9mmex-GNWT1-16-PM017051/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017047,Medical Cabinets and Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Medical Cabinets and Carts for the Hay
 River Health Centre, Hay River NT.",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017047,/tenders/medical-cabinets-and-carts/ocds-v9mmex-GNWT1-16-PM017047/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017043,"42"" Flat Screen LED Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of 42"" Flat Screen LED Televisions for the
 Hay River Health Centre, Hay River NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017043,/tenders/42-flat-screen-led-televisions/ocds-v9mmex-GNWT1-16-PM017043/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017045,Counter Top Ice and Water Dispensers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Counter Top Ice and Water Dispensers for
 the Hay River Health Centre, Hay River NT.",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017045,/tenders/counter-top-ice-and-water-dispensers/ocds-v9mmex-GNWT1-16-PM017045/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017041,Various Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Various Appliances for the Hay River Health Center.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017041,/tenders/various-appliances/ocds-v9mmex-GNWT1-16-PM017041/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017039,Medical Exam Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the Purchase of Medical Exam Tables for the Hay River Health Center.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017039,/tenders/medical-exam-tables/ocds-v9mmex-GNWT1-16-PM017039/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017040,Physical Therapy Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Physical Therapy Tables for the Hay
 River Health Centre, Hay River, NT.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017040,/tenders/physical-therapy-tables/ocds-v9mmex-GNWT1-16-PM017040/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017030,Mid-size Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of mid-size blanket warmers for the Hay
 River Health Centre.",2015-03-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017030,/tenders/mid-size-blanket-warmers/ocds-v9mmex-GNWT1-16-PM017030/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017034,Single Chamber Washer / Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Single Chamber Washe/Disinfector for the Hay
 River Health Centre.",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017034,/tenders/single-chamber-washer-disinfector/ocds-v9mmex-GNWT1-16-PM017034/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017035,Medical Water Deionizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Medical Water Deionizer for the Hay River Health
 Center.",2015-03-31 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017035,/tenders/medical-water-deionizer/ocds-v9mmex-GNWT1-16-PM017035/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017032,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of stretchers for the Hay River Health
 Centre in Hay River NT.     
 ",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017032,/tenders/stretchers/ocds-v9mmex-GNWT1-16-PM017032/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017033,Stretcher Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a stretcher chair for the Hay River
 Health Centre in Hay River NT.",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017033,/tenders/stretcher-chair/ocds-v9mmex-GNWT1-16-PM017033/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017025,Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of blanket warmers for the Hay River Health
 Centre, NT.",2015-03-23 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017025,/tenders/blanket-warmers/ocds-v9mmex-GNWT1-16-PM017025/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017027,Cardiac Monitors/Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of cardiac monitors/defibrillators for the
 Hay River Health Centre, NT.",2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017027,/tenders/cardiac-monitorsdefibrillators/ocds-v9mmex-GNWT1-16-PM017027/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017024,Aspirators and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of Aspirators and Fluid Warmers for the Hay River
 Health Centre.",2015-03-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017024,/tenders/aspirators-and-fluid-warmers/ocds-v9mmex-GNWT1-16-PM017024/,2024-06-05 07:20 MDT
tender,2015-16,Health and Social Services,PM017029,Biomedical Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of Biomedical Refrigerators for the Hay River Health
 Center.",2015-03-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017029,/tenders/biomedical-refrigerators/ocds-v9mmex-GNWT1-16-PM017029/,2024-06-05 07:20 MDT
