model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC790994,Caribou Creek Campgroud Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Caribou Creek Campgroud Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790994,/tenders/caribou-creek-campgroud-road-repair/ocds-v9mmex-GNWT1-07-SC790994/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC790947,Microbiological investigation for wooden,Awarded,Sole Source,Direct,Services,Piling Contractor,,Microbiological investigation for wooden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790947,/tenders/microbiological-investigation-for-wooden/ocds-v9mmex-GNWT1-07-SC790947/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791310,Hospital Boiler repairs,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Hospital Boiler repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791310,/tenders/hospital-boiler-repairs/ocds-v9mmex-GNWT1-07-SC791310/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791437,Sewer Tank repairs Inuvik Hospital,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewer Tank repairs Inuvik Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791437,/tenders/sewer-tank-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-07-SC791437/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790737,Inuvik Court Administration - Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik Court Administration - Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790737,/tenders/inuvik-court-administration-renovation/ocds-v9mmex-GNWT1-06-SC790737/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SO100032,As and When Preventative Maintenance - A,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,As and When Preventative Maintenance - A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100032,/tenders/as-and-when-preventative-maintenance-a/ocds-v9mmex-GNWT1-06-SO100032/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2338 Tuktoyaktuk Water - Sediment Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790600,/tenders/2338-tuktoyaktuk-water-sediment-water/ocds-v9mmex-GNWT1-06-SC790600/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790624,Security Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790624,/tenders/security-services/ocds-v9mmex-GNWT1-06-SC790624/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790666,Electrical wiring for the temporary clas,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical wiring for the temporary clas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790666,/tenders/electrical-wiring-for-the-temporary-clas/ocds-v9mmex-GNWT1-06-SC790666/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790530,Pile investigation Fort McPherson Highwa,Awarded,Sole Source,Direct,Services,Piling Contractor,,Pile investigation Fort McPherson Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790530,/tenders/pile-investigation-fort-mcpherson-highwa/ocds-v9mmex-GNWT1-06-SC790530/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC400825,Locksmithithing - Moose Kerr School Akla,Awarded,Sole Source,Direct,Services,Locksmith,,Locksmithithing - Moose Kerr School Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400825,/tenders/locksmithithing-moose-kerr-school-akla/ocds-v9mmex-GNWT1-06-SC400825/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790778,Northwestel Telephone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Northwestel Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790778,/tenders/northwestel-telephone-service/ocds-v9mmex-GNWT1-06-SC790778/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790619,Inuvik Schools - Site Studies,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Schools - Site Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790619,/tenders/inuvik-schools-site-studies/ocds-v9mmex-GNWT1-06-SC790619/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC780454,Mangilaluk School Renovations - Tuk - In,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mangilaluk School Renovations - Tuk - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780454,/tenders/mangilaluk-school-renovations-tuk-in/ocds-v9mmex-GNWT1-06-SC780454/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790525,Heating Valve Replacement,Awarded,Sole Source,Direct,Services,Building Maintenance,,Heating Valve Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790525,/tenders/heating-valve-replacement/ocds-v9mmex-GNWT1-06-SC790525/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790837,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Heating Contractor,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790837,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790837/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790500,Paving MACA Office,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving MACA Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790500,/tenders/paving-maca-office/ocds-v9mmex-GNWT1-06-SC790500/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790501,Paving PW&S shop area,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving PW&S shop area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790501,/tenders/paving-pws-shop-area/ocds-v9mmex-GNWT1-06-SC790501/,2024-05-22 12:15 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791176,Emergency Repairs Arctic Tern,Awarded,Sole Source,Direct,Services,Building Maintenance,,Emergency Repairs Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791176,/tenders/emergency-repairs-arctic-tern/ocds-v9mmex-GNWT1-07-SC791176/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791258,Asbestos work in SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos work in SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791258,/tenders/asbestos-work-in-sams/ocds-v9mmex-GNWT1-07-SC791258/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791268,Asbestos Clean up SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos Clean up SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791268,/tenders/asbestos-clean-up-sams/ocds-v9mmex-GNWT1-07-SC791268/,2024-05-22 12:15 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,PO406854,Pipes - Insulated,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Pipes - Insulated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406854,/tenders/pipes-insulated/ocds-v9mmex-GNWT1-08-PO406854/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC791227,Prepare Functional Program - New Office,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Functional Program - New Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791227,/tenders/prepare-functional-program-new-office/ocds-v9mmex-GNWT1-07-SC791227/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC791458,Ball Field Relocation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ball Field Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791458,/tenders/ball-field-relocation/ocds-v9mmex-GNWT1-08-SC791458/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC407835,Supply and Installation of New Windows,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and Installation of New Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407835,/tenders/supply-and-installation-of-new-windows/ocds-v9mmex-GNWT1-08-SC407835/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC410161,Vehicle Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410161,/tenders/vehicle-repairs/ocds-v9mmex-GNWT1-08-SC410161/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC791498,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791498,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-08-SC791498/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC407019,Manage Phase 3 ESA & Remediation 402,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Manage Phase 3 ESA & Remediation 402,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407019,/tenders/manage-phase-3-esa-remediation-402/ocds-v9mmex-GNWT1-08-SC407019/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,PO408287,Prefabricated steel building 55'W x 100',Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated steel building 55'W x 100',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408287,/tenders/prefabricated-steel-building-55w-x-100/ocds-v9mmex-GNWT1-08-PO408287/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC410395,Clean Duct Work,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Clean Duct Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410395,/tenders/clean-duct-work/ocds-v9mmex-GNWT1-08-SC410395/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC791511,SAMS Ductwork Cleaning,Awarded,Sole Source,Direct,Services,Ductwork Contractor,,SAMS Ductwork Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791511,/tenders/sams-ductwork-cleaning/ocds-v9mmex-GNWT1-08-SC791511/,2024-05-22 12:15 MDT
tender,2007-08,Public Works & Services,SC791512,Cleaning of SHSS Ductwork,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Cleaning of SHSS Ductwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791512,/tenders/cleaning-of-shss-ductwork/ocds-v9mmex-GNWT1-08-SC791512/,2024-05-22 12:15 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-05-22 12:15 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-05-22 12:15 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-05-22 12:15 MDT
tender,2011-12,Public Works & Services,SC793783,Supply & Install Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Install Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793783,/tenders/supply-install-furniture/ocds-v9mmex-GNWT1-12-SC793783/,2024-05-22 12:15 MDT
