model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Finance,PM001749,PM000712 - Yellowknife Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Yellowknife Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001749,/tenders/pm000712-yellowknife-results/ocds-v9mmex-GNWT1-05-PM001749/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001772,PM000712 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001772,/tenders/pm000712-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001772/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001773,PM000712 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001773,/tenders/pm000712-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001773/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM000660,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000660,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000660/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001408,Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2004-08-27 15:00 MDT,Insurance Brokerage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001408,/tenders/insurance-brokerage-services/ocds-v9mmex-GNWT1-05-PM001408/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM000270,NWT Liquor Commission 50th Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000270,/tenders/nwt-liquor-commission-50th-annual-report/ocds-v9mmex-GNWT1-05-PM000270/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001682,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001682,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001682/,2024-04-30 18:32 MDT
tender,2004-05,Finance,PM001680,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001680,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001680/,2024-04-30 18:32 MDT
