model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902135,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902135,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902135/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902137,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902137,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902137/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902165,Sander Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Sander Parts,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902165,/tenders/sander-parts/ocds-v9mmex-GNWT1-14-PO902165/,2024-05-18 07:20 MDT
tender,2013-14,Transportation,PO902226,"Tracr 11, LTE Tablet",Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,"Tracr 11, LTE Tablet",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902226,/tenders/tracr-11-lte-tablet/ocds-v9mmex-GNWT1-14-PO902226/,2024-05-18 07:20 MDT
tender,2011-12,Transportation,PO901705,Supply Toughbook Touchscreen Laptop & So,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply Toughbook Touchscreen Laptop & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901705,/tenders/supply-toughbook-touchscreen-laptop-so/ocds-v9mmex-GNWT1-12-PO901705/,2024-05-18 07:20 MDT
tender,2011-12,Transportation,PO901789,Overhaul Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Overhaul Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901789,/tenders/overhaul-engine/ocds-v9mmex-GNWT1-12-PO901789/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-18 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO444237,Supply Coarse Road Salt As and When Basi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt As and When Basi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444237,/tenders/supply-coarse-road-salt-as-and-when-basi/ocds-v9mmex-GNWT1-15-PO444237/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO444248,Coarse Road Salt Delivered As and When B,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt Delivered As and When B,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444248,/tenders/coarse-road-salt-delivered-as-and-when-b/ocds-v9mmex-GNWT1-15-PO444248/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO444278,Supply Road Salt As and When Basis Pine,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt As and When Basis Pine,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444278,/tenders/supply-road-salt-as-and-when-basis-pine/ocds-v9mmex-GNWT1-15-PO444278/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO444280,Supply Road Salt Kakisa Salt Shed,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt Kakisa Salt Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444280,/tenders/supply-road-salt-kakisa-salt-shed/ocds-v9mmex-GNWT1-15-PO444280/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO446295,Supply Coarse Road Salt to Buffalo River,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Road Salt to Buffalo River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446295,/tenders/supply-coarse-road-salt-to-buffalo-river/ocds-v9mmex-GNWT1-15-PO446295/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Deliver Road Salt to Swede Creek Sand Sh,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446999,/tenders/deliver-road-salt-to-swede-creek-sand-sh/ocds-v9mmex-GNWT1-15-PO446999/,2024-05-18 07:20 MDT
tender,2014-15,Transportation,PO440979,Propane to Buffalo River Highway Facilit,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo River Highway Facilit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440979,/tenders/propane-to-buffalo-river-highway-facilit/ocds-v9mmex-GNWT1-15-PO440979/,2024-05-18 07:20 MDT
tender,2011-12,Transportation,PO901682,Electrical Equipment & Supplies/Airfield,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Equipment & Supplies/Airfield,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901682,/tenders/electrical-equipment-suppliesairfield/ocds-v9mmex-GNWT1-12-PO901682/,2024-05-18 07:20 MDT
tender,2011-12,Transportation,PO901660,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901660,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901660/,2024-05-18 07:20 MDT
tender,2011-12,Transportation,PO901661,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901661,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-12-PO901661/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443802,BULK JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443802,/tenders/bulk-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443802/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO444090,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444090,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444090/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO444100,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444100,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444100/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO444335,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444335,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO444335/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO449300,140 Drums of Jet A to Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A to Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449300,/tenders/140-drums-of-jet-a-to-hay-river/ocds-v9mmex-GNWT1-15-PO449300/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443084,80 Drums of SD881C for HYATB - Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,80 Drums of SD881C for HYATB - Hay River,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443084,/tenders/80-drums-of-sd881c-for-hyatb-hay-river/ocds-v9mmex-GNWT1-15-PO443084/,2024-05-18 07:20 MDT
tender,2014-15,Environment and Natural Resources,PO443488,LC95AMV for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95AMV for HYATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443488,/tenders/lc95amv-for-hyatb/ocds-v9mmex-GNWT1-15-PO443488/,2024-05-18 07:20 MDT
