model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000433,Tuktoyaktuk Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Tuktoyaktuk Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000433,/tenders/tuktoyaktuk-exterior-painting/ocds-v9mmex-HC001-05-PM000433/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000830,Exterior Painting - 35 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-10 15:00 MDT,2004 M&I Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000830,/tenders/exterior-painting-35-units/ocds-v9mmex-HC001-05-PM000830/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000330,Renovation - One unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-29 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000330,/tenders/renovation-one-unit/ocds-v9mmex-HC001-05-PM000330/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000152,Paulatuk Duplex Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Paulatuk Duplex Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000152,/tenders/paulatuk-duplex-renovation/ocds-v9mmex-HC001-05-PM000152/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000887,Renovations - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-04 15:00 MDT,Renovations - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000887,/tenders/renovations-paulatuk/ocds-v9mmex-HC001-05-PM000887/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000995,RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-03 15:00 MDT,RRAP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000995,/tenders/rrap-renovations/ocds-v9mmex-HC001-05-PM000995/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000851,Renovations - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-31 15:00 MDT,Renovations - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000851,/tenders/renovations-sachs-harbour/ocds-v9mmex-HC001-05-PM000851/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000160,Cancelled Paulatuk Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000160,/tenders/cancelled-paulatuk-renovation/ocds-v9mmex-HC001-05-PM000160/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000145,Fort McPherson Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-13 15:00 MDT,Fort McPherson Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000145,/tenders/fort-mcpherson-renovation/ocds-v9mmex-HC001-05-PM000145/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000888,Repairs to Agnes Carpenter Residence - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-05 15:00 MDT,Repairs to Agnes Carpenter Residence - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000888,/tenders/repairs-to-agnes-carpenter-residence-inuvik/ocds-v9mmex-HC001-05-PM000888/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM001318,Supplies -Elders on the Land Initiative,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-21 15:00 MDT,Supplies -Elders on the Land Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001318,/tenders/supplies-elders-on-the-land-initiative/ocds-v9mmex-HC001-05-PM001318/,2024-05-12 11:49 MDT
tender,2004-05,NWT Housing Corporation,PM000495,Fort McPherson IHP Repairs,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,Fort McPherson IHP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000495,/tenders/fort-mcpherson-ihp-repairs/ocds-v9mmex-HC001-05-PM000495/,2024-05-12 11:49 MDT
