model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM008684,2008 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008684,/tenders/2008-repairs/ocds-v9mmex-HC001-08-PM008684/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008683,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008683,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-08-PM008683/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008544,Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-07 15:00 MST,Renovate and upgrade wqashroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008544,/tenders/washroom-renovation/ocds-v9mmex-HC001-08-PM008544/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM006007,Gravel Haul & place for 3 lots,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-04 15:00 MST,Gravel Haul & place for 3 lots,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006007,/tenders/gravel-haul-place-for-3-lots/ocds-v9mmex-HC001-08-PM006007/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005931,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005931,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005931/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005928,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005928,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005928/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005930,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-19 15:00 MST,Repairs - 4 clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005930,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005930/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008547,2008 demo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008547,/tenders/2008-demo/ocds-v9mmex-HC001-08-PM008547/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005902,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005902,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-08-PM005902/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005918,Demolition of 6 Housing Units in Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-15 15:00 MST,Demolish and Removal of All Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005918,/tenders/demolition-of-6-housing-units-in-behchoko/ocds-v9mmex-HC001-08-PM005918/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005885,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-15 15:00 MST,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005885,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-08-PM005885/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005901,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-14 15:00 MST,Fence Enclosure,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005901,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005901/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005839,Labour / Equipment Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-06 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005839,/tenders/labour-equipment-only/ocds-v9mmex-HC001-08-PM005839/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005776,2007 m&i repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-20 15:00 MST,"Behchoko, nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005776,/tenders/2007-mi-repairs-behchoko/ocds-v9mmex-HC001-08-PM005776/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005763,2007 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-17 15:00 MST,"Behchoko , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005763,/tenders/2007-repairs-behchoko/ocds-v9mmex-HC001-08-PM005763/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005704,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-11 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005704,/tenders/renovations/ocds-v9mmex-HC001-08-PM005704/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005745,2007/2008 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-10 15:00 MST,Gameti nt.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005745,/tenders/20072008-repairs-gameti/ocds-v9mmex-HC001-08-PM005745/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM008682,2007/2008 repairs behchoko,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-06 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM008682,/tenders/20072008-repairs-behchoko/ocds-v9mmex-HC001-08-PM008682/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005644,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005644,/tenders/renovations/ocds-v9mmex-HC001-08-PM005644/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005642,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005642,/tenders/foundation/ocds-v9mmex-HC001-08-PM005642/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005695,2007 repairs Wekweti ( Snare Lakes ),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-23 15:00 MST,"Wekweti , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005695,/tenders/2007-repairs-wekweti-snare-lakes/ocds-v9mmex-HC001-08-PM005695/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005630,2007/2008 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-22 15:00 MST,2007/2008 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005630,/tenders/20072008-renovations/ocds-v9mmex-HC001-08-PM005630/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005621,Labour Only - Mechanical,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-21 15:00 MST,7 Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005621,/tenders/labour-only-mechanical/ocds-v9mmex-HC001-08-PM005621/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005541,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005541,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005541/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005542,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005542,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005542/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005543,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005543,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005543/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005629,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005629,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005629/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005628,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005628,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005628/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005537,Repair Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,"leveling, roofing, minor plumbing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005537,/tenders/repair-work/ocds-v9mmex-HC001-08-PM005537/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005546,"Various repairs, flooring, tiling and fuel tank replacement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,"Various repairs, flooring, tiling and fuel tank replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005546,/tenders/various-repairs-flooring-tiling-and-fuel-tank-replacement/ocds-v9mmex-HC001-08-PM005546/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005539,Window Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005539,/tenders/window-replacement/ocds-v9mmex-HC001-08-PM005539/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005615,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005615,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005615/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005617,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005617,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005617/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005499,Gravel Haul and Place,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Gravel Haul and Place,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005499,/tenders/gravel-haul-and-place/ocds-v9mmex-HC001-08-PM005499/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005500,Pile Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005500,/tenders/pile-foundation/ocds-v9mmex-HC001-08-PM005500/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005421,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005421/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005263,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005263,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005263/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005265,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005265,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005265/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005395,Labour Ony - Architectural,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,Labour Only - Construct 1 bi-level unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005395,/tenders/labour-ony-architectural/ocds-v9mmex-HC001-08-PM005395/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005619,"Supply, Ship and Erect (Mechanical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship and Erect (Mechanical) - Co",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005619,/tenders/supply-ship-and-erect-mechanical/ocds-v9mmex-HC001-08-PM005619/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005620,"Supply, Ship, and Erect (Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship, and Erect (Electrical) - C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005620,/tenders/supply-ship-and-erect-electrical/ocds-v9mmex-HC001-08-PM005620/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005419,"2007 seniors repair Bechchoko, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-20 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005419,/tenders/2007-seniors-repair-bechchoko-nt/ocds-v9mmex-HC001-08-PM005419/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005337,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005337,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005337/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005340,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005340,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005340/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005312,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005312,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005312/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005313,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005313,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005313/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005324,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005324,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005324/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005323,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005323,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005323/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005311,2007 repairs to centre for nothern families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,2007 repairs to centre for nothern famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005311,/tenders/2007-repairs-to-centre-for-nothern-families/ocds-v9mmex-HC001-08-PM005311/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005190,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005190,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005190/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005266,restoration of burnt unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,restoration of burnt unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005266,/tenders/restoration-of-burnt-unit/ocds-v9mmex-HC001-08-PM005266/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005250,"major repairs on exterior and interior to 6 - plex in Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-10 15:00 MDT,major repairs on exterior and interior t,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005250,/tenders/major-repairs-on-exterior-and-interior-to-6-plex-in-behchoko-nt/ocds-v9mmex-HC001-08-PM005250/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005194,Labour Only Removal of Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-03 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005194,/tenders/labour-only-removal-of-units/ocds-v9mmex-HC001-08-PM005194/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005060,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005060/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005061,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005061,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005061/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005039,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-31 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005039,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005039/,2024-05-17 16:50 MDT
