model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442985,2014 Fire Modelling - Long Range Wildlan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Fire Modelling - Long Range Wildlan,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442985,/tenders/2014-fire-modelling-long-range-wildlan/ocds-v9mmex-GNWT1-15-SC442985/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC447405,Mountain Pine Beetle - Monitoring Strate,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mountain Pine Beetle - Monitoring Strate,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447405,/tenders/mountain-pine-beetle-monitoring-strate/ocds-v9mmex-GNWT1-15-SC447405/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM015193,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-PM015193,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015193/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442476,Expand and Improve Firebreak Around Kaki,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Expand and Improve Firebreak Around Kaki,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442476,/tenders/expand-and-improve-firebreak-around-kaki/ocds-v9mmex-GNWT1-15-SC442476/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Dozers Services - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443079,/tenders/ss003-14-dozers-services-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443079/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443080,Water Truck Services - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Water Truck Services - SS003-14 - Kakisa,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443080,/tenders/water-truck-services-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-SC443080/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,"SS071-14 - 6 Dozers for Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443128,/tenders/ss071-14-6-dozers-for-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443128/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443251,Heavy Equipment Rental - Birch Lake Comp,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental - Birch Lake Comp,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443251,/tenders/heavy-equipment-rental-birch-lake-comp/ocds-v9mmex-GNWT1-15-SC443251/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443660,Rental of Dozers - Heavy Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozers - Heavy Equipment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443660,/tenders/rental-of-dozers-heavy-equipment/ocds-v9mmex-GNWT1-15-SC443660/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444070,2 Water Trucks to assist with Building D,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2 Water Trucks to assist with Building D,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444070,/tenders/2-water-trucks-to-assist-with-building-d/ocds-v9mmex-GNWT1-15-SC444070/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444134,Chieftain Nodwell - Polar Lake Area,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Chieftain Nodwell - Polar Lake Area,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444134,/tenders/chieftain-nodwell-polar-lake-area/ocds-v9mmex-GNWT1-15-SC444134/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443607,Community & Infrastructure Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community & Infrastructure Assessment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443607,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-15-SC443607/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443657,Structure Protection Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structure Protection Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443657,/tenders/structure-protection-unit/ocds-v9mmex-GNWT1-15-SC443657/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444075,VAR Protection Sprinkler Unit,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,VAR Protection Sprinkler Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444075,/tenders/var-protection-sprinkler-unit/ocds-v9mmex-GNWT1-15-SC444075/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO445863,ATL Sample Master Support Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATL Sample Master Support Agreement,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445863,/tenders/atl-sample-master-support-agreement/ocds-v9mmex-GNWT1-15-PO445863/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,AC426900,Lockheed Electra Air Tanker Contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Lockheed Electra Air Tanker Contract,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-AC426900,/tenders/lockheed-electra-air-tanker-contract/ocds-v9mmex-GNWT1-15-AC426900/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016484,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016484/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016485,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016485/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016486,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016486,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016486/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016487/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016488,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016488,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016488/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016489,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016489,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016489/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016490,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016490,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016490/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016491/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016621,Air - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016621,/tenders/air-yellowknife/ocds-v9mmex-GNWT1-15-PM016621/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016622,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016622,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016622/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016623,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016623,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016623/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016624/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016625/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016626,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016626,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016626/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016763,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016763,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016763/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016809/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016810/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016966,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016966,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016966/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016967,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016967,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016967/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016997,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016997,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016997/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM017014,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017014,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017014/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016492/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016618,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016618,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016618/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016619,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016619,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016619/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016620,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016620,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016620/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM017020,Aircraft- Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017020,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017020/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM017054,Aircraft - Invuik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Invuik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017054,/tenders/aircraft-invuik/ocds-v9mmex-GNWT1-15-PM017054/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO445468,Lab Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Water Purification Equipment & Supplies,,Lab Supplies,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PO445468,/tenders/lab-supplies/ocds-v9mmex-GNWT1-15-PO445468/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442335,Analytical Services,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Analytical Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442335,/tenders/analytical-services/ocds-v9mmex-GNWT1-15-SC442335/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442647,Cantung Mine - Water Management and Aqua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cantung Mine - Water Management and Aqua,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442647,/tenders/cantung-mine-water-management-and-aqua/ocds-v9mmex-GNWT1-15-SC442647/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446054,Risk Matrix Development for ENR Contamin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Risk Matrix Development for ENR Contamin,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC446054,/tenders/risk-matrix-development-for-enr-contamin/ocds-v9mmex-GNWT1-15-SC446054/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446380,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Professional Consulting Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC446380,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-15-SC446380/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC440243,Spill Report Line - 24 Hour Monitoring S,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Spill Report Line - 24 Hour Monitoring S,2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-15-SC440243,/tenders/spill-report-line-24-hour-monitoring-s/ocds-v9mmex-GNWT1-15-SC440243/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442808,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,"EMT WITH TRUCK AND EQUIPMENT - KAKISA, N",2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-14-PO442808,/tenders/emt-with-truck-and-equipment-kakisa-n/ocds-v9mmex-GNWT1-14-PO442808/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442907,EMT Medical Services - Truck - ZF-017 Bu,Awarded,Sole Source,Direct,Services,Medevac Personnel,,EMT Medical Services - Truck - ZF-017 Bu,2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-15-SC442907,/tenders/emt-medical-services-truck-zf-017-bu/ocds-v9mmex-GNWT1-15-SC442907/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442148,Marine Course Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Marine Course Delivery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442148,/tenders/marine-course-delivery/ocds-v9mmex-GNWT1-15-SC442148/,2024-06-18 10:50 MDT
