model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,PO441249,3 Unit Repairs - M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-23 15:00 MDT,"Tuktoyaktuk, NT",2014-10-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO441249,/tenders/3-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-PO441249/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101478,Airport Terminal Building Energy Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-21 15:00 MDT,Hay River,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101478,/tenders/airport-terminal-building-energy-retrofit/ocds-v9mmex-GNWT1-15-CT101478/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC795019,Remove & Replace Tank Safety Valves,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-14 15:00 MDT,"Ft. Good Hope, Gameti, Lutsel Ke, NWT",2014-10-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795019,/tenders/remove-replace-tank-safety-valves/ocds-v9mmex-GNWT1-15-SC795019/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101488,Fall Protection Guardrail Installation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-06 15:00 MDT,Fort Simpson,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101488,/tenders/fall-protection-guardrail-installation/ocds-v9mmex-GNWT1-15-CT101488/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101477,Bompas and Thomas Simpson School - Fall Protection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-25 15:00 MDT,"Fort Simpson, NT",2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101477,/tenders/bompas-and-thomas-simpson-school-fall-protection/ocds-v9mmex-GNWT1-15-CT101477/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794997,Nitainlaii Park Bush Clearing - 4 Camp Sites & Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-19 15:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794997,/tenders/nitainlaii-park-bush-clearing-4-camp-sites-trail/ocds-v9mmex-GNWT1-15-SC794997/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,LS443603,Geological Material Storage Facility - Expression of Interest,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,Yellowknife,2014-08-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS443603,/tenders/geological-material-storage-facility-expression-of-interest/ocds-v9mmex-GNWT1-15-LS443603/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101486,CAW School Landscaping Improvement & Berm Re-Construction,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,"Tulita, NT.",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101486,/tenders/caw-school-landscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-CT101486/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101484,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-16 15:00 MDT,"Inuvik, Tsiigehtchic, and Fort McPherson",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101484,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-CT101484/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794984,Nitainlaii Park Camp RV Upgrade & Trail,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-11 18:00 MDT,"Nitainlaii Park, south of Ft. McPherson",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794984,/tenders/nitainlaii-park-camp-rv-upgrade-trail/ocds-v9mmex-GNWT1-15-SC794984/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794969,House Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NWT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794969,/tenders/house-foundation-repairs/ocds-v9mmex-GNWT1-15-SC794969/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441015,NWT HOUSING CORPORATION - 2014-15 Triplex Fire Renovations - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-28 15:00 MDT,Ft. Simpson,2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441015,/tenders/nwt-housing-corporation-2014-15-triplex-fire-renovations-sse/ocds-v9mmex-GNWT1-15-CT441015/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441140,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441140,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441140/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC443026,Construction Services - Powder Point Parking Lot,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443026,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC443026/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101469,"Lighting Upgrades to 3 School Gyms - Sachs, Tuk, Ft. McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Sachs Harbour, Tuktoyaktuk & Ft. McPherson, NT.",2014-08-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101469,/tenders/lighting-upgrades-to-3-school-gyms-sachs-tuk-ft-mcpherson/ocds-v9mmex-GNWT1-15-CT101469/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101465,Norman Wells Air Tanker Base Dispatch / Standby Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-20 15:00 MDT,Norman Wells,2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101465,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101465/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101466,Washroom Renovations Diamond Jenness Secondary School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-19 15:00 MDT,Hay River NT,2014-08-06 23:16 MDT,,ocds-v9mmex-GNWT1-15-CT101466,/tenders/washroom-renovations-diamond-jenness-secondary-school/ocds-v9mmex-GNWT1-15-CT101466/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441135,House Relocation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-18 18:00 MDT,McPherson,2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441135,/tenders/house-relocation/ocds-v9mmex-GNWT1-15-CT441135/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794950,Jak Park Tower - Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Inuvik, NT.",2014-08-05 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794950,/tenders/jak-park-tower-upgrades/ocds-v9mmex-GNWT1-15-SC794950/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101464,PWS Shop Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Ulukhaktuk, NT.",2014-08-07 17:16 MDT,,ocds-v9mmex-GNWT1-15-CT101464,/tenders/pws-shop-retrofit/ocds-v9mmex-GNWT1-15-CT101464/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101431,New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-14 15:00 MDT,"Top of Loop - C - Fred Henne Park - Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101431,/tenders/new-shower-building/ocds-v9mmex-GNWT1-15-CT101431/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441136,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 18:00 MDT,"Tuktoyaktuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441136,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441136/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101446,College Board Room/Office Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101446,/tenders/college-board-roomoffice-renovations/ocds-v9mmex-GNWT1-15-CT101446/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101443,Shower/Washroom Building at Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Fort Simpson, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101443,/tenders/showerwashroom-building-at-blackstone-park/ocds-v9mmex-GNWT1-15-CT101443/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101461,PWS - Office-Shop Retrifit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Ft. McPherson, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101461,/tenders/pws-office-shop-retrifit/ocds-v9mmex-GNWT1-15-CT101461/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794940,Paulatuk Airport Tank Farm Pad Stabilization and Darinage Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-08 15:00 MDT,"Paulatuk, NT",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794940,/tenders/paulatuk-airport-tank-farm-pad-stabilization-and-darinage-improvement/ocds-v9mmex-GNWT1-15-SC794940/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794942,Soil Remediation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-01 15:00 MDT,Tsiigehtchic,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794942,/tenders/soil-remediation/ocds-v9mmex-GNWT1-15-SC794942/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC442039,Stanton Territorial Hospital Renewal Project,Closed,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Yellowknife, NT",2014-05-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442039,/tenders/stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC442039/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441125,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441125,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441125/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101454,Central Wood Pellet Boiler Optimization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-28 15:00 MDT,Hay River,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101454,/tenders/central-wood-pellet-boiler-optimization/ocds-v9mmex-GNWT1-15-CT101454/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441045,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441045,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441045/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441044,2 - Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441044,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441044/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441043,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441043,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441043/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441124,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,Tuktoyaktuk,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441124,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441124/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101455,Grand Detour Apartments-Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-22 15:00 MDT,"Fort Smith, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101455,/tenders/grand-detour-apartments-window-replacement/ocds-v9mmex-GNWT1-15-CT101455/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794921,CAW SChool landscape improvement & berm re-construction,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,"Tulita, NT.",2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794921,/tenders/caw-school-landscape-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-SC794921/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC441094,NWTHC (North Slave District) Home Repair Behchoko NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Behchoko NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441094,/tenders/nwthc-north-slave-district-home-repair-behchoko-nt/ocds-v9mmex-GNWT1-15-SC441094/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC441095,NWTHC (North Slave District) Home Repair Behchoko NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Behchoko NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441095,/tenders/nwthc-north-slave-district-home-repair-behchoko-nt/ocds-v9mmex-GNWT1-15-SC441095/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC794924,Jr Kindergarden Washrooms Addition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Fort McPherson,2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794924,/tenders/jr-kindergarden-washrooms-addition/ocds-v9mmex-GNWT1-15-SC794924/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441055,"Safe Program Client 4090 Lot 361, Plan 1837",Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-08 18:00 MDT,,2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441055,/tenders/safe-program-client-4090-lot-361-plan-1837/ocds-v9mmex-GNWT1-15-CT441055/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-05-09 09:11 MDT
tender,2014-15,Public Works & Services,SC441092,NWTHC (North Slave District) Home Repair Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Yellowknife,2014-06-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441092,/tenders/nwthc-north-slave-district-home-repair-behchoko/ocds-v9mmex-GNWT1-15-SC441092/,2024-05-09 09:11 MDT
