model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446737,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446737,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-15-PO446737/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446593,Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446593,/tenders/enterprise-server-hardware/ocds-v9mmex-GNWT1-15-PO446593/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446555,Workstations and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-02-26 15:00 MST,"Yellowknife, NT",2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446555,/tenders/workstations-and-chairs/ocds-v9mmex-GNWT1-15-PO446555/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446955,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446955,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446955/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446310,3Par SAN Expansion Database Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446310,/tenders/3par-san-expansion-database-storage/ocds-v9mmex-GNWT1-15-PO446310/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446685,Supply Material for Nahanni Butte School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-23 15:00 MST,Nahanni Butte,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446685,/tenders/supply-material-for-nahanni-butte-school/ocds-v9mmex-GNWT1-15-PO446685/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446621,Ergo-Stand Up Work Stations,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-19 15:00 MST,Yellowknife NT,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446621,/tenders/ergo-stand-up-work-stations/ocds-v9mmex-GNWT1-15-PO446621/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446546,Twelve (12) Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-18 15:00 MST,Fort Smith,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446546,/tenders/twelve-12-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-15-PO446546/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446561,"Utility Boat, Motor & Trailer",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife NT,2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446561,/tenders/utility-boat-motor-trailer/ocds-v9mmex-GNWT1-15-PO446561/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446548,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446548,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446548/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446547,Polyester Film 3mil 32,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446547,/tenders/polyester-film-3mil-32/ocds-v9mmex-GNWT1-15-PO446547/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,LS446420,New Multifunction B&W & Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,Hay River NT,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446420,/tenders/new-multifunction-bw-colour-photocopier/ocds-v9mmex-GNWT1-15-LS446420/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO444370,Symantec Maintenance/License,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-02 15:00 MST,"Yellowknife, NT.",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444370,/tenders/symantec-maintenancelicense/ocds-v9mmex-GNWT1-15-SO444370/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446220,New 2015 3/4 Ton Pickup Truck 4X4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446220,/tenders/new-2015-34-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO446220/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446036,Furniture Supply - Office Chairs Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-23 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446036,/tenders/furniture-supply-office-chairs-yellowknife/ocds-v9mmex-GNWT1-15-PO446036/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446148,Fire Pits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446148,/tenders/fire-pits/ocds-v9mmex-GNWT1-15-PO446148/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446107,2015 Winter Road Material Supply - Tank Stand,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-16 15:00 MST,Various Locations in the Sahtu Region,2014-12-19 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446107,/tenders/2015-winter-road-material-supply-tank-stand/ocds-v9mmex-GNWT1-15-PO446107/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445881,"Supply and Installation, Systems Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-15 15:00 MST,"Yellowknife, NT",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445881,/tenders/supply-and-installation-systems-furniture/ocds-v9mmex-GNWT1-15-PO445881/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446012,Five (5) SAFT Sunica.Plus SUN+305-2 Repeater Batteries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-14 15:00 MST,"Fort Smith, NT",2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446012,/tenders/five-5-saft-sunicaplus-sun305-2-repeater-batteries/ocds-v9mmex-GNWT1-15-PO446012/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445741,3/4 ton 4x4 Crew Cab 4 door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, Nt.",2014-12-16 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445741,/tenders/34-ton-4x4-crew-cab-4-door-truck/ocds-v9mmex-GNWT1-15-PO445741/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445731,Computer Hardware Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445731,/tenders/computer-hardware-upgrade/ocds-v9mmex-GNWT1-15-PO445731/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445890,VSAT Satellite Unit for Mobile Command Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-07 15:00 MST,"Fort Smith, NT",2014-12-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445890,/tenders/vsat-satellite-unit-for-mobile-command-trailer/ocds-v9mmex-GNWT1-15-PO445890/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO446007,1/2 Ton Cargo Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT.",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446007,/tenders/12-ton-cargo-van/ocds-v9mmex-GNWT1-15-PO446007/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445729,HP LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-18 15:00 MST,"Yellowknife, Nt.",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445729,/tenders/hp-lt04-ultrium-tapes/ocds-v9mmex-GNWT1-15-PO445729/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445732,Annual Maintenance Renewal Veeam VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445732,/tenders/annual-maintenance-renewal-veeam-vmware/ocds-v9mmex-GNWT1-15-PO445732/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445742,Google Search Appliance License and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445742,/tenders/google-search-appliance-license-and-support/ocds-v9mmex-GNWT1-15-PO445742/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445680,Supply and Deliver Five (5) New Snowmobiles for Inuvik and Norman Wells.,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-16 17:00 MST, Inuvik and Norman Wells,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445680,/tenders/supply-and-deliver-five-5-new-snowmobiles-for-inuvik-and-norman-wells/ocds-v9mmex-GNWT1-15-PO445680/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445547,Hubbell/Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-15 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445547,/tenders/hubbellavaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445547/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO051175,Supply and Deliver Liquefied Propane Yellowknife & Stanton Territorial Hospital,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT.",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SO051175,/tenders/supply-and-deliver-liquefied-propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-15-SO051175/,2024-04-30 22:43 MDT
