model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,BDIC,PM004024,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004024,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004024/,2024-06-18 18:40 MDT
tender,2006-07,BDIC,PM003991,Auditing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-07 15:00 MST,"The Northwest Territories Business Development and Investment Corporation
 invites proposals for the provision of audit services for its subsidiary
 company Acho Dene Native Crafts Ltd.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003991,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM003991/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-06-18 18:40 MDT
tender,2006-07,Environment and Natural Resources,PM004011,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2006-11-29 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004011,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004011/,2024-06-18 18:40 MDT
tender,2006-07,Environment and Natural Resources,PM004007,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Deh Cho Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004007,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004007/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791155,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-11-22 15:00 MST,Topographic Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791155,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-07-SC791155/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-06-18 18:40 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-06-18 18:40 MDT
tender,2006-07,Environment and Natural Resources,PM003836,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003836,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003836/,2024-06-18 18:40 MDT
tender,2006-07,Environment and Natural Resources,PM003809,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-28 15:00 MDT,"The Department of Environment and Natural Resources, Fort Simpson, is planning
 a moose-monitoring program, which consists of small scale moose surveys
 conducted in the vicinity of various communities in the Deh Cho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003809,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003809/,2024-06-18 18:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-06-18 18:40 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC791028,Waste Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-08 15:00 MDT,Fort Providence Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791028,/tenders/waste-disposal/ocds-v9mmex-GNWT1-07-SC791028/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,SC401793,Provide investigative and inspection services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-17 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401793,/tenders/provide-investigative-and-inspection-services/ocds-v9mmex-GNWT1-07-SC401793/,2024-06-18 18:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003580,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-12 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003580,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003580/,2024-06-18 18:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC790814,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-06-27 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790814,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-07-SC790814/,2024-06-18 18:40 MDT
tender,2006-07,"Education, Culture and Employment",PM003426,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003426,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003426/,2024-06-18 18:40 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-06-18 18:40 MDT
tender,2006-07,Public Works & Services,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100380,/tenders/fuel-sales-dispensing-delivery-service-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100380/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-06-18 18:40 MDT
tender,2006-07,Human Resources,PM003403,Multi-function Digital Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003403,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003403/,2024-06-18 18:40 MDT
tender,2006-07,Transportation,SO050227,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Fort Simpson Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050227,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050227/,2024-06-18 18:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003089,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-01 15:00 MDT,"Requesting air charters for the following
 
 All fligths will depart and return
 to Fort Simpson
 
 Dehcho Region: (Presently we have 5 people attending these
 hearings)
 
 May 11th  Community Hearing in Wrigley
 Require travelers to be
 there before hearings begin at 1:30 pm and they will have to return once
 hearings are done after 10 pm back to Fort Simpson. 
 
 May 12th  Community
 Hearing in Fort Liard
 Require travelers to be there before hearings begin at
 1:30 pm and they will have to return once hearings are done after 10 pm back to
 Fort Simpson. 
 
 May 15th  Community Hearing in Jean Marie River
 Require
 travelers to be there before hearings begin at 1:30 pm and they will have to
 return once hearings are done after 10 pm back to Fort Simpson. 
 
 May 16th
  Community Hearing in Trout Lake
 Require travelers to be there before
 hearings begin at 1:30 pm and they will have to return once hearings are done
 after 10 pm back to Fort Simpson. 
 
 One company will be awarded all of these
 charters, bid accordingly
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003089,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003089/,2024-06-18 18:40 MDT
