model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795263,Construction of Nitainlaii Park Hiking Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort McPherson, NT",2015-08-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795263,/tenders/construction-of-nitainlaii-park-hiking-trail/ocds-v9mmex-GNWT1-16-SC795263/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101596,RCMP Detachment Internal Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-04 15:00 MDT,"Sachs Harbour, NT.",2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101596,/tenders/rcmp-detachment-internal-renovations/ocds-v9mmex-GNWT1-16-CT101596/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795252,Replace Flooring in School - Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,"Fort Liard, Fort Simpson, Wrigley",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795252,/tenders/replace-flooring-in-school-simpson-region/ocds-v9mmex-GNWT1-16-SC795252/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795256,DJSS Boiler Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-28 15:00 MDT,Hay River,2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795256,/tenders/djss-boiler-repairs/ocds-v9mmex-GNWT1-16-SC795256/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101543,PWS Regional Maintenance Shop,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101543,/tenders/pws-regional-maintenance-shop/ocds-v9mmex-GNWT1-16-CT101543/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101581,RCMP Detachment Vermiculite Disposal,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,"Sachs Harbour, NT.",2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101581,/tenders/rcmp-detachment-vermiculite-disposal/ocds-v9mmex-GNWT1-16-CT101581/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795229,Installation of LED lights at Mezi School in WhaTi NT.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,WhaTi,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795229,/tenders/installation-of-led-lights-at-mezi-school-in-whati-nt/ocds-v9mmex-GNWT1-16-SC795229/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101584,Sahtu Schools Biomass Systems,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-06 15:00 MDT,"Tulta & Fort Good Hope, NT.",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101584,/tenders/sahtu-schools-biomass-systems/ocds-v9mmex-GNWT1-16-CT101584/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101585,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-24 15:00 MDT,"Ulukhaktok, NT.",2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101585,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-CT101585/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795219,ENR Warehouse Washroom Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-23 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795219,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795219/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101577,Yellowknife Airport Terminal Building Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-05-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101577,/tenders/yellowknife-airport-terminal-building-lighting-upgrade/ocds-v9mmex-GNWT1-16-CT101577/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101579,"RCMP Detachment Roof , Vent Upgrades and Fuel tank addition, Ulukhaktok",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-14 18:00 MDT," Ulukhaktok, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101579,/tenders/rcmp-detachment-roof-vent-upgrades-and-fuel-tank-addition-ulukhaktok/ocds-v9mmex-GNWT1-16-CT101579/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795205,Yellowknife Data Centre Power Connections,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Yellowknife, NT",2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795205,/tenders/yellowknife-data-centre-power-connections/ocds-v9mmex-GNWT1-16-SC795205/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101529,Design-Build Request for Proposals-ENR Regional Wildlife Laboratory,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,"Ft. Simpson, NT",2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101529,/tenders/design-build-request-for-proposals-enr-regional-wildlife-laboratory/ocds-v9mmex-GNWT1-16-CT101529/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795201,ENR Fort Smith Airport- Power Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,Fort Smith,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795201,/tenders/enr-fort-smith-airport-power-installation/ocds-v9mmex-GNWT1-16-SC795201/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101550,RCMP Buildings Levelling in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-25 15:00 MDT,"Paulatuk, NT.",2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101550,/tenders/rcmp-buildings-levelling-in-paulatuk/ocds-v9mmex-GNWT1-16-CT101550/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795194,YK Laing 6 Lobby Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-07 15:00 MDT,Yellowknife,2015-04-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795194,/tenders/yk-laing-6-lobby-renovation/ocds-v9mmex-GNWT1-16-SC795194/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101554,Nurses Residence Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Inuvik, NT",2015-04-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101554,/tenders/nurses-residence-roofing-replacement/ocds-v9mmex-GNWT1-16-CT101554/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795180,Fort Smith RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Fort Smith, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795180,/tenders/fort-smith-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795180/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795179,Hay River RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Hay River, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795179,/tenders/hay-river-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795179/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,CT101553,CAW School Lanscaping Improvement & Berm Re-Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-20 15:00 MDT,"Tulita, NT.",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101553,/tenders/caw-school-lanscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-16-CT101553/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795168,Elizabeth Mackenzie School Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,"Behchoko, NT",2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795168,/tenders/elizabeth-mackenzie-school-lighting-retrofit/ocds-v9mmex-GNWT1-16-SC795168/,2024-06-08 09:02 MDT
tender,2015-16,Public Works & Services,SC795163,New Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,"Fort Simpson, NT",2015-03-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795163,/tenders/new-playground-equipment/ocds-v9mmex-GNWT1-15-SC795163/,2024-06-08 09:02 MDT
