model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900565,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900565,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900565/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900568,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900568,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900568/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900567,Plow truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900567,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900567/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901036,Prewet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Prewet Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901036,/tenders/prewet-systems/ocds-v9mmex-GNWT1-09-PO901036/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900975,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900975,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-09-PO900975/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900286,Runway Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-28 15:00 MDT,Runway Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900286,/tenders/runway-sweepers/ocds-v9mmex-GNWT1-06-PO900286/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900639,SUPPLY BLADES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-11-02 15:00 MST,SUPPLY BLADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900639,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900639/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900532,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-05-24 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900532,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-07-PO900532/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900256,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-19 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900256,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-06-PO900256/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900550,Sand Spreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-06-29 15:00 MDT,Sand Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900550,/tenders/sand-spreader/ocds-v9mmex-GNWT1-07-PO900550/,2024-05-13 23:33 MDT
tender,2004-05,Public Works & Services,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-07 15:00 MST,Scaffolding - Colville Lake & Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746103,/tenders/scaffolding-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-05-PO746103/,2024-05-13 23:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006791,Skid Steer Loader with rubber tracks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-14 15:00 MDT,Skid Steer Loader with rubber tracks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006791,/tenders/skid-steer-loader-with-rubber-tracks/ocds-v9mmex-GNWT1-09-PM006791/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901011,Slide In Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-15 15:00 MDT,Slide In Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901011,/tenders/slide-in-sander/ocds-v9mmex-GNWT1-09-PO901011/,2024-05-13 23:33 MDT
tender,2004-05,Transportation,PO900062,Slip-in Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-25 15:00 MST,Slip-in Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900062,/tenders/slip-in-sander/ocds-v9mmex-GNWT1-05-PO900062/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900621,Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900621,/tenders/snowblower/ocds-v9mmex-GNWT1-07-PO900621/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900630,Supply Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-10-23 15:00 MDT,Supply Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900630,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900630/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900607,Supply Caterpillar Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-09-15 15:00 MDT,Supply Caterpillar Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900607,/tenders/supply-caterpillar-engine/ocds-v9mmex-GNWT1-07-PO900607/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-05-13 23:33 MDT
tender,2003-04,Transportation,PO733067,Supply one 104 kw articulating wheeled loader.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply one 104 kw articulating wheeled l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733067,/tenders/supply-one-104-kw-articulating-wheeled-loader/ocds-v9mmex-GNWT1-05-PO733067/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900652,Supply parts for CAT D8K Dozer,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply parts for CAT D8K Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900652,/tenders/supply-parts-for-cat-d8k-dozer/ocds-v9mmex-GNWT1-07-PO900652/,2024-05-13 23:33 MDT
tender,2003-04,Transportation,PO733068,Supply two motor graders.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply two motor graders.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733068,/tenders/supply-two-motor-graders/ocds-v9mmex-GNWT1-05-PO733068/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900575,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-09 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900575,/tenders/sweeper/ocds-v9mmex-GNWT1-07-PO900575/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900946,Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-20 15:00 MDT,Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900946,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-09-PO900946/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900588,Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-18 15:00 MDT,Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900588,/tenders/transmission/ocds-v9mmex-GNWT1-07-PO900588/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900948,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-23 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900948,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-09-PO900948/,2024-05-13 23:33 MDT
tender,2005-06,Transportation,PO900321,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-09 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900321,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-06-PO900321/,2024-05-13 23:33 MDT
tender,2006-07,Transportation,PO900589,Undercarriage Parts,Awarded,Tender,Open (Competitive),Goods,Heavy Construction Equipment,,Undercarriage Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900589,/tenders/undercarriage-parts/ocds-v9mmex-GNWT1-07-PO900589/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-05-13 23:33 MDT
tender,2007-08,Transportation,PO900751,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900751,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900751/,2024-05-13 23:33 MDT
tender,2008-09,Transportation,PO900957,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900957,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-09-PO900957/,2024-05-13 23:33 MDT
