model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-06-09 12:56 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-06-09 12:56 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-06-09 12:56 MDT
tender,2008-09,"Education, Culture and Employment",PM007490,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007490,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007490/,2024-06-09 12:56 MDT
tender,2008-09,"Education, Culture and Employment",PM007493,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007493,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007493/,2024-06-09 12:56 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-06-09 12:56 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-06-09 12:56 MDT
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-06-09 12:56 MDT
tender,2008-09,"Education, Culture and Employment",PM007484,ECE Apprenticeship Staff Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Apprenticeship Staff Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007484,/tenders/ece-apprenticeship-staff-manual/ocds-v9mmex-GNWT1-09-PM007484/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007657,Scoping Study,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Scoping Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007657,/tenders/scoping-study/ocds-v9mmex-GNWT1-09-PM007657/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006244,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006244,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006244/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006448,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006448/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006484,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006484,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006484/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006486,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006486,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006486/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006522,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006522,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006522/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006529,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006529,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006529/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006531,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006531,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006531/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006552,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006552,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006552/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006742,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006742,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006742/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006743,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006743,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006743/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006745,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006745,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006745/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006747,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006747,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006747/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006855,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006855/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006862,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006862,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006862/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006900,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006900,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006900/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006997,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006997,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006997/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007084,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007084,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007084/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007089,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007089,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007089/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007443,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007443/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007748,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007748/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007753,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007753,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007753/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007805,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007805,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007805/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007817,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007817,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007817/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007818,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007818,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007818/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006299,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006299,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006299/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006547,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006547,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006547/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006571,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006571/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007813,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007813,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007813/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007656,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007656,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007656/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006367,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006367,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006367/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006370,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006370,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006370/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007751,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007751/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007051,File and manuscript report editing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,File and manuscript report editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007051,/tenders/file-and-manuscript-report-editing/ocds-v9mmex-GNWT1-09-PM007051/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007304,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007304,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007304/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006409,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006409,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006409/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006777,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006777/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006866,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006866,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006866/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006863,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006863,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006863/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007090,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007090/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007093,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007093/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006483,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006483,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006483/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006487,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006487,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006487/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006523,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006523,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006523/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006598,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006598/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006728,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006728,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006728/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006365,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006365,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006365/,2024-06-09 12:56 MDT
tender,2008-09,Environment and Natural Resources,PM006366,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006366,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006366/,2024-06-09 12:56 MDT
