model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002464,Fairness Commissioner,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,Fairness Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002464,/tenders/fairness-commissioner/ocds-v9mmex-GNWT1-06-PM002464/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002324,Cross-Stack Plastic Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-10-07 15:00 MDT,Cross-Stack Plastic Tubs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002324,/tenders/cross-stack-plastic-tubs/ocds-v9mmex-GNWT1-06-PM002324/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002241,Organization Design Project,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-05 15:00 MDT,Organization Design Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002241,/tenders/organization-design-project/ocds-v9mmex-GNWT1-06-PM002241/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002147,Spatial Data Warehouse Implementation,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-08-22 15:00 MDT,Spatial Data Warehouse Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002147,/tenders/spatial-data-warehouse-implementation/ocds-v9mmex-GNWT1-06-PM002147/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001732,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-18 15:00 MDT,"Decon Shelter, Portable, Ridgid Frame, Q",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001732,/tenders/decon-shelter-portable-ridgid-frame-quick-erect/ocds-v9mmex-GNWT1-06-PM001732/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001705,Chain saw parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Chain saw parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001705,/tenders/chain-saw-parts/ocds-v9mmex-GNWT1-06-PM001705/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001704,Mosquito Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Mosquito Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001704,/tenders/mosquito-repellent/ocds-v9mmex-GNWT1-06-PM001704/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002690,Training on the new Baler,Awarded,Sole Source,Direct,Services,<Various>,,Training on the new Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002690,/tenders/training-on-the-new-baler/ocds-v9mmex-GNWT1-06-PM002690/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002897,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Awarded,Sole Source,Direct,Services,<Various>,,PKFN NWT PAS Pehdzeh Ki Deh Community Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002897,/tenders/pkfn-nwt-pas-pehdzeh-ki-deh-community-me/ocds-v9mmex-GNWT1-06-PM002897/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001565,Webex Communications,Awarded,Sole Source,Direct,Services,<Various>,,Webex Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001565,/tenders/webex-communications/ocds-v9mmex-GNWT1-06-PM001565/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-06-07 09:21 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003036,Renewal of Web Conferencing Services,Awarded,Sole Source,Direct,Services,<Various>,,Renewal of Web Conferencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003036,/tenders/renewal-of-web-conferencing-services/ocds-v9mmex-GNWT1-07-PM003036/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003867,Web Site Development,Awarded,Sole Source,Direct,Services,<Various>,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003867,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM003867/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003076,Geographic Aerial Photographic Survey,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Aerial Photographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003076,/tenders/geographic-aerial-photographic-survey/ocds-v9mmex-GNWT1-07-PM003076/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003538,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003538,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003538/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003077,Interpretation of Stereo Aerial Photo's,Awarded,Sole Source,Direct,Services,<Various>,,Interpretation of Stereo Aerial Photo's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003077,/tenders/interpretation-of-stereo-aerial-photos/ocds-v9mmex-GNWT1-07-PM003077/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004521,Hide Tanning,Awarded,Sole Source,Direct,Services,<Various>,,Hide Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004521,/tenders/hide-tanning/ocds-v9mmex-GNWT1-07-PM004521/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM003892,Site Remediation Work,Awarded,Sole Source,Direct,Services,<Various>,,Site Remediation Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003892,/tenders/site-remediation-work/ocds-v9mmex-GNWT1-07-PM003892/,2024-06-07 09:21 MDT
tender,2006-07,Environment and Natural Resources,PM004559,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,<Various>,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004559,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004559/,2024-06-07 09:21 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-06-07 09:21 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-06-07 09:21 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM006157,Office Renovations,Awarded,Sole Source,Direct,Services,<Various>,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006157,/tenders/office-renovations/ocds-v9mmex-GNWT1-08-PM006157/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005147,Data acquisition for collars on wildlife,Awarded,Sole Source,Direct,Services,<Various>,,Data acquisition for collars on wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005147,/tenders/data-acquisition-for-collars-on-wildlife/ocds-v9mmex-GNWT1-08-PM005147/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-06-07 09:21 MDT
