model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015167,Bulk JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015167,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-14-PM015167/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015312,Jet A For Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A For Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015312,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015312/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015347,Jet A f,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A f,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015347,/tenders/jet-a-f/ocds-v9mmex-GNWT1-14-PM015347/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015348,Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015348,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015348/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015370,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015370,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015370/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015372,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015372,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015372/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015378,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015378,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015378/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015381,Bulk Jet A for Yellowknife,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015381,/tenders/bulk-jet-a-for-yellowknife/ocds-v9mmex-GNWT1-14-PM015381/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015435,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015435,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-14-PM015435/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015437,132 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,132 Drums of Jet A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015437,/tenders/132-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015437/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015438,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015438,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015438/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015447,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015447,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015447/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015468,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015468,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015468/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015472,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015472,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015472/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015513,130 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,130 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015513,/tenders/130-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015513/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015528,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015528,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015528/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015551,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015551,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015551/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015578,42 Drums of JET A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,42 Drums of JET A for South Slave,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015578,/tenders/42-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-14-PM015578/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015579,98 Drums of JET A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,98 Drums of JET A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015579,/tenders/98-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015579/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015611,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015611,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015611/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015612,Bulk Fuel for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015612,/tenders/bulk-fuel-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015612/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015711,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015711,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015711/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015712,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015712,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015712/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PO436551,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436551,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436551/,2024-05-20 10:45 MDT
tender,2014-15,Environment and Natural Resources,PO443239,Aviation Aeroshell W120,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Aeroshell W120,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443239,/tenders/aviation-aeroshell-w120/ocds-v9mmex-GNWT1-15-PO443239/,2024-05-20 10:45 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-20 10:45 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015424,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015424,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-14-PM015424/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM015374,Bulk Gas for North Slave Region,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Gas for North Slave Region,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015374,/tenders/bulk-gas-for-north-slave-region/ocds-v9mmex-GNWT1-14-PM015374/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PO439853,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439853,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-14-PO439853/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM016452,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016452,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016452/,2024-05-20 10:45 MDT
tender,2013-14,Environment and Natural Resources,PM016454,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016454,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016454/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902154,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902154,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902154/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902155,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902155,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902155/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902074,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902074,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-14-PO902074/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-05-20 10:45 MDT
tender,2013-14,Transportation,PO902127,Supply Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Regular Unleaded Gasoline,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902127,/tenders/supply-regular-unleaded-gasoline/ocds-v9mmex-GNWT1-14-PO902127/,2024-05-20 10:45 MDT
tender,2013-14,Public Works & Services,PO437497,SOA Release Delivery of Diesel Fuel to F,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel Fuel to F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437497,/tenders/soa-release-delivery-of-diesel-fuel-to-f/ocds-v9mmex-GNWT1-14-PO437497/,2024-05-20 10:45 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-05-20 10:45 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-05-20 10:45 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-05-20 10:45 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-05-20 10:45 MDT
