model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO419880,Envelope Folder Inserters Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-02 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419880,/tenders/envelope-folder-inserters-equipment/ocds-v9mmex-GNWT1-10-PO419880/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418907,KeeBee Play Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-02 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418907,/tenders/keebee-play-units/ocds-v9mmex-GNWT1-10-PO418907/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418129,Office Furniture for Medical Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-26 15:00 MST,Office Furniture for Medical Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418129,/tenders/office-furniture-for-medical-centre/ocds-v9mmex-GNWT1-10-PO418129/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419978,Blackberry Licences and Supprt,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-25 15:00 MST,Blackberry Licences and Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419978,/tenders/blackberry-licences-and-supprt/ocds-v9mmex-GNWT1-10-PO419978/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,SC792656,Supply replacement windows - PWK High School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2010-01-27 15:00 MST,Supply replacement windows - PWK High Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792656,/tenders/supply-replacement-windows-pwk-high-school/ocds-v9mmex-GNWT1-10-SC792656/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO101817,Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-01-25 15:00 MST,Wheelchair Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO101817,/tenders/wheelchair-ramp/ocds-v9mmex-GNWT1-10-PO101817/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO110988,Overhead Doors Trout Lake D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Overhead Doors Trout Lake D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110988,/tenders/overhead-doors-trout-lake-dm/ocds-v9mmex-GNWT1-10-PO110988/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO110989,Over head Door for Nahanni Butte - Deferred Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Over head Door for Nahanni Butte - Defer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110989,/tenders/over-head-door-for-nahanni-butte-deferred-maintenance/ocds-v9mmex-GNWT1-10-PO110989/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419480,Computer Equipment for YK H&SS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-19 15:00 MST,Computer Equipment for YK H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419480,/tenders/computer-equipment-for-yk-hss/ocds-v9mmex-GNWT1-10-PO419480/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418704,Furniture - Hair Salon,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-01-08 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418704,/tenders/furniture-hair-salon/ocds-v9mmex-GNWT1-10-PO418704/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO901254,Printers and Paper Trays,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-17 15:00 MST,Printers and Paper Trays,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901254,/tenders/printers-and-paper-trays/ocds-v9mmex-GNWT1-10-PO901254/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418701,Medical Beds & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-17 15:00 MST,Medical Beds & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418701,/tenders/medical-beds-equipment/ocds-v9mmex-GNWT1-10-PO418701/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418707,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-17 15:00 MST,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418707,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-10-PO418707/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419105,Medical Patient Lifts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-12-16 15:00 MST,Medical Patient Lifts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419105,/tenders/medical-patient-lifts/ocds-v9mmex-GNWT1-10-PO419105/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418698,Kitchen Appliances & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2009-12-15 15:00 MST,Kitchen Appliances & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418698,/tenders/kitchen-appliances-equipment/ocds-v9mmex-GNWT1-10-PO418698/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418705,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-12-10 15:00 MST,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418705,/tenders/furniture/ocds-v9mmex-GNWT1-10-PO418705/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418708,Commercial Washers & Dryers,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2009-12-08 15:00 MST,Commercial Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418708,/tenders/commercial-washers-dryers/ocds-v9mmex-GNWT1-10-PO418708/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418702,Window Coverings,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2009-12-07 15:00 MST,Window Coverings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418702,/tenders/window-coverings/ocds-v9mmex-GNWT1-10-PO418702/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419077,Bulk PC Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-07 15:00 MST,Bulk PC Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419077,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-10-PO419077/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418703,Bedding & Linen,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-12-04 15:00 MST,Bedding & Linen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418703,/tenders/bedding-linen/ocds-v9mmex-GNWT1-10-PO418703/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500479,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-12-04 15:00 MST,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500479,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500479/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418699,Kitchen & Dining Small Wares,Awarded,Request for Tenders,Open (Competitive),Goods,Housewares Equipment & Supplies,2009-11-26 15:00 MST,Kitchen & Dining Small Wares,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418699,/tenders/kitchen-dining-small-wares/ocds-v9mmex-GNWT1-10-PO418699/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418165,Exercise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-11-25 15:00 MST,Exercise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418165,/tenders/exercise-equipment/ocds-v9mmex-GNWT1-10-PO418165/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418700,Televisions & DVD Players,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-24 15:00 MST,Televisions & DVD Players,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418700,/tenders/televisions-dvd-players/ocds-v9mmex-GNWT1-10-PO418700/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,SO418384,Supply of Wood Pellets,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-11-05 15:00 MST,"Fort Smith, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418384,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-10-SO418384/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418276,Hand Sanitizer Dispener & Product,Awarded,Request for Tenders,Open (Competitive),Goods,Toiletries/Paper Supplies,2009-10-09 15:00 MDT,Hand Sanitizer Dispener & Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418276,/tenders/hand-sanitizer-dispener-product/ocds-v9mmex-GNWT1-10-PO418276/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418058,Global Furniture for PPD Offices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418058,/tenders/global-furniture-for-ppd-offices/ocds-v9mmex-GNWT1-10-PO418058/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417833,Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417833,/tenders/printer/ocds-v9mmex-GNWT1-10-PO417833/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,SO417502,NEW Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-08-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417502,/tenders/new-toner-cartridges/ocds-v9mmex-GNWT1-10-SO417502/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417743,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-08-24 15:00 MDT,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417743,/tenders/servers/ocds-v9mmex-GNWT1-10-PO417743/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417742,Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417742,/tenders/desktops/ocds-v9mmex-GNWT1-10-PO417742/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417577,Manlift Aerial Work Platform,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-08-20 15:00 MDT,Manlift Aerial Work Platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417577,/tenders/manlift-aerial-work-platform/ocds-v9mmex-GNWT1-10-PO417577/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO095552,Electrical Installation Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-12 15:00 MDT,Electrical Installation Thomas Simpson S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095552,/tenders/electrical-installation-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095552/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO095572,Transformer - Basement Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-05 15:00 MDT,Transformer - Basement Thomas Simpson Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095572,/tenders/transformer-basement-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095572/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416948,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416948,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-10-PO416948/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417202,Water treatment chemicals on last barge to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-07-13 15:00 MDT,Water treatment chemicals on last barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417202,/tenders/water-treatment-chemicals-on-last-barge-to-aklavik/ocds-v9mmex-GNWT1-10-PO417202/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-07-10 15:00 MDT,"Fuel tank, 9,900 L w/environ. safeguards",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416396,/tenders/fuel-tank-9900-l-wenviron-safeguards/ocds-v9mmex-GNWT1-10-PO416396/,2024-06-05 10:21 MDT
