model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001121,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001121,/tenders/reff-742791-rryo-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001121/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001122,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001122,/tenders/reff-742794-rryo-meat-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001122/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM003899,"Reff #402860 NSCC Dairy October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-26 15:00 MDT,Reff #402860 NSCC Dairy October to Decem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003899,/tenders/reff-402860-nscc-dairy-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003899/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000776,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-10-04 15:00 MDT,"Reff #745828 YCC Eggs, Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000776,/tenders/reff-745828-ycc-eggs-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000776/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001078,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-27 15:00 MDT,"Reff #742108 TWCC Drygoods Jan,Feb,Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001078,/tenders/reff-742108-twcc-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001078/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000782,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745825 YCC Meat Oct,Nov,Dec, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000782,/tenders/reff-745825-ycc-meat-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000782/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000777,"Reff #745833 YCC Produce Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745833 YCC Produce Oct,Nov,Dec 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000777,/tenders/reff-745833-ycc-produce-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000777/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000778,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745832 YCC Frozen Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000778,/tenders/reff-745832-ycc-frozen-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000778/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000779,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745831 YCC Dairy Oct,Nov,Dec 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000779,/tenders/reff-745831-ycc-dairy-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000779/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000780,"Reff #745827 YCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-24 15:00 MDT,"Reff #745827 YCC Drygoods Oct,Nov,Dec 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000780,/tenders/reff-745827-ycc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000780/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000783,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000783,/tenders/reff-612390-smcc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000783/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000785,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612388 SMCC Meat, Oct,Nov,Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000785,/tenders/reff-612388-smcc-meat-octnovdec/ocds-v9mmex-GNWT1-05-PM000785/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000315,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000315,/tenders/reff-737615-smcc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000315/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000316,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000316,/tenders/reff-737620-smcc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000316/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000283,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000283,/tenders/reff-745623-ycc-milk-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000283/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000284,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745627 YCC Drygoods Jul,Aug,Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000284,/tenders/reff-745627-ycc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000284/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000285,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000285,/tenders/reff-745626-ycc-dairy-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000285/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000286,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000286,/tenders/reff-745625-ycc-bread-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000286/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000288,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000288,/tenders/reff-745622-ycc-frozen-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000288/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000287,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745624 YCC Eggs Jul, Aug, Sep, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000287,/tenders/reff-745624-ycc-eggs-jul-aug-sep-2004/ocds-v9mmex-GNWT1-05-PM000287/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM000280,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-04-16 15:00 MDT,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000280,/tenders/reff-745621-ycc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000280/,2024-05-25 13:05 MDT
