model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001131,Supply Runway De-Icer Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway De-Icer,2016-12-02 11:02 MST,2018-10-21 03:47 MDT,ocds-v9mmex-GNWT1-17-0000001131,/tenders/supply-runway-de-icer-yellowknife-airport/ocds-v9mmex-GNWT1-17-0000001131/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001071,Construction of Pedestrian Path,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,Yellowknife Access Road,2016-11-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001071,/tenders/construction-of-pedestrian-path/ocds-v9mmex-GNWT1-17-0000001071/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000965,Supply Runway Sweeper Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway Sweeper Wafers.,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000965,/tenders/supply-runway-sweeper-wafers/ocds-v9mmex-GNWT1-17-0000000965/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000813,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"Hwy 3, various locations between Km 318.003 and 240.478",2016-08-02 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000813,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-17-0000000813/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000699,Supply One Tandem Axled Plow Truck Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Axle Plow Truck.,2016-07-14 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000699,/tenders/supply-one-tandem-axled-plow-truck-behchoko/ocds-v9mmex-GNWT1-17-0000000699/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000791,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-07-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000791,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000000791/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000467,Supply One Airport Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18' Airport Runway Sweeper.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000467,/tenders/supply-one-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000467/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000468,Supply One (1) Airport Runway Sweeper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18 Foot Airport Runway Sweeper.,2016-05-16 12:48 MDT,2024-05-22 23:54 MDT,ocds-v9mmex-GNWT1-17-0000000468,/tenders/supply-one-1-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000468/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000575,Supply and Deliver Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and delivery of Winter Sand.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000575,/tenders/supply-and-deliver-winter-sand/ocds-v9mmex-GNWT1-17-0000000575/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000372,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-11 15:00 MDT,KM 45.86 to KM 49.66 AND QUARRY SITE AT KM 55.3,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000372,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-17-0000000372/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000490,Aircraft Rescue and Fire Fighting Vehicle,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-05-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of an airport rescue and fire fighting vehicle.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000490,/tenders/aircraft-rescue-and-fire-fighting-vehicle/ocds-v9mmex-GNWT1-17-0000000490/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000532,Road Sign Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Road Sign Replacement.,2016-05-16 12:47 MDT,2024-05-15 23:23 MDT,ocds-v9mmex-GNWT1-17-0000000532,/tenders/road-sign-replacement/ocds-v9mmex-GNWT1-17-0000000532/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000465,Supply One (1) Tracked Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Skid Steer Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000465,/tenders/supply-one-1-tracked-skid-steer-loader/ocds-v9mmex-GNWT1-17-0000000465/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000318,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-04 15:00 MDT,"Yellowknife Highway (No. 3), NWT, Km 275.4 to Km 285.5",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000318,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000000318/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000439,Multifunction Color Photocopier - DOT - Licensing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000439,/tenders/multifunction-color-photocopier-dot-licensing/ocds-v9mmex-GNWT1-16-0000000439/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000438,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000438,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-16-0000000438/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000363,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000363,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-16-0000000363/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000297,Aeration Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Aeration Materials for YZF Airport Glycol Pond.,2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000297,/tenders/aeration-materials/ocds-v9mmex-GNWT1-16-0000000297/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000117,TWO Pickup Trucks for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO Pickup Trucks for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000117,/tenders/two-pickup-trucks-for-a-48-month-lease/ocds-v9mmex-GNWT1-16-0000000117/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000059,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000059,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-16-0000000059/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,0000000049,KAT Master Hitch for Wheeled Loaders,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-14 15:00 MST,KAT Master Hitch for Wheeled Loaders,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000049,/tenders/kat-master-hitch-for-wheeled-loaders/ocds-v9mmex-GNWT1-16-0000000049/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SO449510,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife ,NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO449510,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-16-SO449510/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SC449431,HSMS Development and Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449431,/tenders/hsms-development-and-implementation/ocds-v9mmex-GNWT1-16-SC449431/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO450190,Winter Sand Gravel Hwy 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450190,/tenders/winter-sand-gravel-hwy-3/ocds-v9mmex-GNWT1-16-PO450190/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO450218,Supply Airport Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450218,/tenders/supply-airport-sweeper-brushes/ocds-v9mmex-GNWT1-16-PO450218/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO450246,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450246,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-16-PO450246/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO449975,Vehicle Lease - Truck Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-08-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449975,/tenders/vehicle-lease-truck-crew-cab/ocds-v9mmex-GNWT1-16-PO449975/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO449861,Supply and Install Goodyear Tires,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,"Yellowknife, NT.",2015-07-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449861,/tenders/supply-and-install-goodyear-tires/ocds-v9mmex-GNWT1-16-PO449861/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO449065,Satellite Phones and Two-Way Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, NT.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449065,/tenders/satellite-phones-and-two-way-radios/ocds-v9mmex-GNWT1-16-PO449065/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,LS449399,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Yellowknife,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS449399,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-16-LS449399/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO449280,Vehicle Leases - Truck Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,Yellowknife,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449280,/tenders/vehicle-leases-truck-crew-cab/ocds-v9mmex-GNWT1-16-PO449280/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO448956,6.2 Litre Long Block Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,Yellowknife,2015-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448956,/tenders/62-litre-long-block-engine/ocds-v9mmex-GNWT1-16-PO448956/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO449001,Supply and Install Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT",2015-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449001,/tenders/supply-and-install-seating/ocds-v9mmex-GNWT1-16-PO449001/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SC448608,Geotechnical Drilling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448608,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-16-SC448608/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO449024,Transportation Strategy Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT.",2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449024,/tenders/transportation-strategy-printing/ocds-v9mmex-GNWT1-16-PO449024/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SC448539,Bag Unjamming Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,"Yellowknife, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448539,/tenders/bag-unjamming-services/ocds-v9mmex-GNWT1-16-SC448539/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,AC448768,AC June 10/15 Norman Wells to Fort Good Hope & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Yellowknife, NT.",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448768,/tenders/ac-june-1015-norman-wells-to-fort-good-hope-rtn/ocds-v9mmex-GNWT1-16-AC448768/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,CT101546,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-01 15:00 MDT,"Dettah Access Road, Km 0.0 to Km 6.7 and Quarry Site at Km 6.6",2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101546,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-16-CT101546/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO448461,Rebuilt Engine Long Block Yk Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-28 15:00 MDT,"Yellowknife, NT.",2015-05-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448461,/tenders/rebuilt-engine-long-block-yk-airport/ocds-v9mmex-GNWT1-16-PO448461/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SO448253,Vehicle Rental - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT",2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448253,/tenders/vehicle-rental-yellowknife-area/ocds-v9mmex-GNWT1-16-SO448253/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,CT101536,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 317.2 to Km 319.4 & Km 319.9 to Km 321.4",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101536,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-16-CT101536/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO448140,HP Designjet Z6800,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Yellowknife, NT.",2015-04-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448140,/tenders/hp-designjet-z6800/ocds-v9mmex-GNWT1-16-PO448140/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SC447148,Civil Engineer Projects Estimation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Yellowknife,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447148,/tenders/civil-engineer-projects-estimation-services/ocds-v9mmex-GNWT1-16-SC447148/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,CT101527,Base Course Application and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-12 15:00 MDT,"Ingraham Trail (No. 4) NWT, Km 33.0 to Km 46.0 and Quarry Site at Km 32.5",2015-04-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101527,/tenders/base-course-application-and-chipseal/ocds-v9mmex-GNWT1-16-CT101527/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,SC448212,Waste Disposal from Bear Proof Bins -Highways 3 and 4,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-04 15:00 MDT,"Yellowknife, NT",2015-05-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448212,/tenders/waste-disposal-from-bear-proof-bins-highways-3-and-4/ocds-v9mmex-GNWT1-16-SC448212/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,LS104025,Retail Sales Kiosk,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Yellowknife Airport,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS104025,/tenders/retail-sales-kiosk/ocds-v9mmex-GNWT1-16-LS104025/,2024-05-27 03:30 MDT
tender,2015-16,Transportation,PO447356,Runway Cracksealer Deery 101 ELT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-02 15:00 MDT,"Yellowknife, NT.",2015-03-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447356,/tenders/runway-cracksealer-deery-101-elt/ocds-v9mmex-GNWT1-16-PO447356/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO446992,Panasonic Tough Pads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT",2015-03-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO446992,/tenders/panasonic-tough-pads/ocds-v9mmex-GNWT1-15-PO446992/,2024-05-27 03:30 MDT
