model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM010360,SO201003 ~ Standing Offer Agreement for General Medical Supplies HRHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-27 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for
 standing offer agreements from September 1, 2010 to August 31, 2011 for general
 medical supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010360,/tenders/so201003-standing-offer-agreement-for-general-medical-supplies-hrhssa/ocds-v9mmex-GNWT1-11-PM010360/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM009921,SO201001 ~ Standing Offer Agreement for Stationary/Office Supplies/Toners HRHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-04 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders from
 qualified firms for a standing offer agreement to supply: stationary/office
 supplies/toners from June 1, 2010 to May 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009921,/tenders/so201001-standing-offer-agreement-for-stationaryoffice-suppliestoners-hrhssa/ocds-v9mmex-GNWT1-11-PM009921/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM009660,PO420534 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420534 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009660,/tenders/po420534-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009660/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM009662,PO420532 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420532 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009662,/tenders/po420532-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009662/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-05-26 10:20 MDT
