model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005731,"AC 409063 Yellowknife, Wha'ti, Lutsel'ke, NT Apr 23-24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"AC 409063 Yellowknife, Wha'ti, Lutsel'ke, NT Apr 23-24, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005731,/tenders/ac-409063-yellowknife-whati-lutselke-nt-apr-23-24-2008/ocds-v9mmex-GNWT1-08-PM005731/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005702,"AC 408990 Yellowknife, Wha'ti, Lutsel'ke, NT Dec 5-6, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-22 15:00 MST,"AC 408990 Yellowknife, Wha'ti, Lutsel'ke, NT Dec 5-6, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005702,/tenders/ac-408990-yellowknife-whati-lutselke-nt-dec-5-6-2007/ocds-v9mmex-GNWT1-08-PM005702/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005449,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269814 Oct 15 & 16, 2007 HR Hay River, Ft Res., & Ft Prov.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005449,/tenders/ac-269814-oct-15-16-2007-hr-hay-river-ft-res-ft-prov/ocds-v9mmex-GNWT1-08-PM005449/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005455,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269816 Nov 5 & 9, 2007 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005455,/tenders/ac-269816-nov-5-9-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005455/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005451,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269817 Nov 19 & 20, 2007 HR Hay River, Ft Res., & Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005451,/tenders/ac-269817-nov-19-20-2007-hr-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-08-PM005451/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005452,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-09-14 15:00 MDT,"AC 269820 Jan 7 & 8, 2008 HR Hay River, Ft Res. & Ft Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005452,/tenders/ac-269820-jan-7-8-2008-hr-hay-river-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-08-PM005452/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005382,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-27 15:00 MDT,"Sept 10, 2007 One Way Yellowknife, NT to Ft Simpson AC 407859",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005382,/tenders/sept-10-2007-one-way-yellowknife-nt-to-ft-simpson-ac-407859/ocds-v9mmex-GNWT1-08-PM005382/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005178,"Monitors - Hay River, NT PO407348",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005178,/tenders/monitors-hay-river-nt-po407348/ocds-v9mmex-GNWT1-08-PM005178/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005177,"Monitors - Inuvik, NT PO407347",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005177,/tenders/monitors-inuvik-nt-po407347/ocds-v9mmex-GNWT1-08-PM005177/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM004972,Distribution Services RFP 406701,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-22 15:00 MDT,Distribution Services RFP 406701,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004972,/tenders/distribution-services-rfp-406701/ocds-v9mmex-GNWT1-08-PM004972/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM004928,"Norman Wells, NT to Deline, NT Rtn AC406670",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-06-05 15:00 MDT,"Norman Wells, NT to Deline, NT Rtn AC406670",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004928,/tenders/norman-wells-nt-to-deline-nt-rtn-ac406670/ocds-v9mmex-GNWT1-08-PM004928/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM004858,Vinyl Signs - Court Security Act PO406458,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,"Yellowknife, NT Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004858,/tenders/vinyl-signs-court-security-act-po406458/ocds-v9mmex-GNWT1-08-PM004858/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM004930,"SOA, Drinking Water for Department of Justice SO 721477",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-25 15:00 MDT,"SOA, Drinking Water for Department of Justice SO 721477",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004930,/tenders/soa-drinking-water-for-department-of-justice-so-721477/ocds-v9mmex-GNWT1-08-PM004930/,2024-06-14 14:21 MDT
