model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790083,Mackenzie Valley Winter Road Water Licen,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Water Licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790083,/tenders/mackenzie-valley-winter-road-water-licen/ocds-v9mmex-GNWT1-05-SC790083/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC383153,Needs Analyst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Needs Analyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383153,/tenders/needs-analyst/ocds-v9mmex-GNWT1-05-SC383153/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790077,2004/2005 Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2004/2005 Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790077,/tenders/20042005-survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790077/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790271,Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790271,/tenders/survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790271/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790288,"Telecommunications Upgrade, Highway Oper",Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,"Telecommunications Upgrade, Highway Oper",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790288,/tenders/telecommunications-upgrade-highway-oper/ocds-v9mmex-GNWT1-05-SC790288/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC383206,Airports Division Duty Manager & EOC Tra,Awarded,Sole Source,Direct,Services,Training Services,,Airports Division Duty Manager & EOC Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383206,/tenders/airports-division-duty-manager-eoc-tra/ocds-v9mmex-GNWT1-05-SC383206/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790187,Process Re-design Training and Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Re-design Training and Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790187,/tenders/process-re-design-training-and-developme/ocds-v9mmex-GNWT1-05-SC790187/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC383292,ENGINEERING SERVICES - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,ENGINEERING SERVICES - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383292,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC383292/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790079,Engineering Services - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Engineering Services - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790079,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC790079/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC383471,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383471,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-05-SC383471/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900192,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900192,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900192/,2024-05-24 20:53 MDT
tender,2011-12,Transportation,PO901599,Emergency Supply Road Mtce Material - YK,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Supply Road Mtce Material - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901599,/tenders/emergency-supply-road-mtce-material-yk/ocds-v9mmex-GNWT1-12-PO901599/,2024-05-24 20:53 MDT
tender,2011-12,Transportation,SC793881,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793881,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793881/,2024-05-24 20:53 MDT
tender,2011-12,Transportation,AC426811,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426811,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC426811/,2024-05-24 20:53 MDT
tender,2011-12,Transportation,AC600371,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600371,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600371/,2024-05-24 20:53 MDT
tender,2011-12,Transportation,SC793394,Appearance at XXIV World Road Congress,Awarded,Sole Source,Direct,Services,Road Transportation,,Appearance at XXIV World Road Congress,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793394,/tenders/appearance-at-xxiv-world-road-congress/ocds-v9mmex-GNWT1-12-SC793394/,2024-05-24 20:53 MDT
tender,2011-12,Transportation,SC793562,Yellowknife Airport Granular Excavation,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Yellowknife Airport Granular Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793562,/tenders/yellowknife-airport-granular-excavation/ocds-v9mmex-GNWT1-12-SC793562/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793291,Electric Gate and Opener,Awarded,Sole Source,Direct,Services,Fence Construction,,Electric Gate and Opener,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793291,/tenders/electric-gate-and-opener/ocds-v9mmex-GNWT1-11-SC793291/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-05-24 20:53 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794040,Yellowknife Airport Transfer Switch Repl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Transfer Switch Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794040,/tenders/yellowknife-airport-transfer-switch-repl/ocds-v9mmex-GNWT1-13-SC794040/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794092,AutoCAD Civil 3D Fundamentals,Awarded,Sole Source,Direct,Services,Computers Training,,AutoCAD Civil 3D Fundamentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794092,/tenders/autocad-civil-3d-fundamentals/ocds-v9mmex-GNWT1-13-SC794092/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC793914,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793914,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-13-SC793914/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901918,Firefighter Personal Protection Equipmen,Awarded,Sole Source,Direct,Goods,Clothing,,Firefighter Personal Protection Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901918,/tenders/firefighter-personal-protection-equipmen/ocds-v9mmex-GNWT1-13-PO901918/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901936,Bear Proof Bins,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Bear Proof Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901936,/tenders/bear-proof-bins/ocds-v9mmex-GNWT1-13-PO901936/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO902021,Supply of 1 Boss V Plow,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply of 1 Boss V Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902021,/tenders/supply-of-1-boss-v-plow/ocds-v9mmex-GNWT1-13-PO902021/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC793932,CSIF 2009/2010 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2009/2010 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793932,/tenders/csif-20092010-annual-audit/ocds-v9mmex-GNWT1-13-SC793932/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794112,Anemometer Relocation,Awarded,Sole Source,Direct,Services,Airport Ground,,Anemometer Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794112,/tenders/anemometer-relocation/ocds-v9mmex-GNWT1-13-SC794112/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794199,Picture Framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Picture Framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794199,/tenders/picture-framing/ocds-v9mmex-GNWT1-13-SC794199/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC793896,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793896,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793896/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC793897,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793897,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793897/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901841,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901841,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-13-PO901841/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,PO901944,Signs - Edzo,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901944,/tenders/signs-edzo/ocds-v9mmex-GNWT1-13-PO901944/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-24 20:53 MDT
tender,2012-13,Transportation,SC794108,Yellowknife Transfer Switch Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Yellowknife Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794108,/tenders/yellowknife-transfer-switch-installation/ocds-v9mmex-GNWT1-13-SC794108/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,PO901564,Supply of Liner for Overflow Reservoir,Awarded,Sole Source,Direct,Goods,Geotextiles Equipment & Supplies,,Supply of Liner for Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901564,/tenders/supply-of-liner-for-overflow-reservoir/ocds-v9mmex-GNWT1-11-PO901564/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-05-24 20:53 MDT
tender,2010-11,Transportation,SC793067,Photocopy Services - Deh Cho Bridge Phas,Awarded,Sole Source,Direct,Services,Printing/Production,,Photocopy Services - Deh Cho Bridge Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793067,/tenders/photocopy-services-deh-cho-bridge-phas/ocds-v9mmex-GNWT1-11-SC793067/,2024-05-24 20:53 MDT
