model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-21 15:00 MDT,"Charter-Nahanni Butte & Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600225,/tenders/charter-nahanni-butte-wrigley-nt/ocds-v9mmex-GNWT1-09-AC600225/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006784,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-26 15:00 MDT,Gravel Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006784,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006784/,2024-06-18 12:44 MDT
tender,2008-09,Transportation,AC600206,Fixed Wing Charter for Little Smith Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600206,/tenders/fixed-wing-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600206/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006662,Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,Preventative Maintenance for Seniors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006662,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006662/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006632,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006632,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006632/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-07-14 15:00 MDT,Transportation of BUT Shelter Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791958,/tenders/transportation-of-but-shelter-buildings-from-ste-agathe-qc-to-hayriver-nt/ocds-v9mmex-GNWT1-09-SC791958/,2024-06-18 12:44 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-06-18 12:44 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2008-05-30 15:00 MDT,Removal of Asbestos at Chief Jimmy Brune,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791876,/tenders/removal-of-asbestos-at-chief-jimmy-bruneau-school/ocds-v9mmex-GNWT1-09-SC791876/,2024-06-18 12:44 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-06-18 12:44 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-06-18 12:44 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-06-18 12:44 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-06-18 12:44 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-06-18 12:44 MDT
tender,2008-09,Environment and Natural Resources,PM005991,Intermediate Rotary Wing Service,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Fort Smith, Northwest Territories as
 outlined (RFP #355095)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005991,/tenders/intermediate-rotary-wing-service/ocds-v9mmex-GNWT1-09-PM005991/,2024-06-18 12:44 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-06-18 12:44 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006100,Demolish,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-04 15:00 MDT,Unit with concrete basement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006100,/tenders/demolish/ocds-v9mmex-HC001-09-PM006100/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-06-18 12:44 MDT
