model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007393,JetA1 Into Storage Tank - Hay River,Closed,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Hay River, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-03-27 18:59 MDT,ocds-v9mmex-GNWT1-24-0000007393,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-GNWT1-24-0000007393/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007394,JetA1 Into Storage Tank - Fort Smith,Closed,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-03-27 17:09 MDT,ocds-v9mmex-GNWT1-24-0000007394,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-24-0000007394/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007395,JetA1 Into Storage Tank - Fort Simpson,Closed,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an if ""As and When"" required basis.",2024-03-13 11:16 MDT,2024-03-27 19:59 MDT,ocds-v9mmex-ECC01-24-0000007395,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ECC01-24-0000007395/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007354,Building Maintenance Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT Canada, on an If, As & When required basis.",2024-03-13 15:16 MDT,2024-03-27 17:10 MDT,ocds-v9mmex-INF01-24-0000007354,/tenders/building-maintenance-services/ocds-v9mmex-INF01-24-0000007354/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007374,Refrigeration Mechanic Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Mechanic Services ""on and as when"" basis for The Community of Inuvik, NT Canada.",2024-03-13 15:16 MDT,2024-03-27 19:59 MDT,ocds-v9mmex-INF01-24-0000007374,/tenders/refrigeration-mechanic-services/ocds-v9mmex-INF01-24-0000007374/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-03-27 19:54 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007230,Agency Registered Nurse Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Agency Nurses Services for Stanton Territorial Hospital,2024-03-06 11:07 MST,2024-03-27 17:05 MDT,ocds-v9mmex-NTH01-24-0000007230,/tenders/agency-registered-nurse-services/ocds-v9mmex-NTH01-24-0000007230/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007341,Heavy Equipment - Enterprise,Closed,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-03-27 19:54 MDT,ocds-v9mmex-GNWT1-24-0000007341,/tenders/heavy-equipment-enterprise/ocds-v9mmex-GNWT1-24-0000007341/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007343,Heavy Equipment Rental - Deline,Closed,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-03-27 17:05 MDT,ocds-v9mmex-GNWT1-24-0000007343,/tenders/heavy-equipment-rental-deline/ocds-v9mmex-GNWT1-24-0000007343/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007346,Heavy Equipment Rental - Fort MacPherson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-03-26 19:56 MDT,ocds-v9mmex-GNWT1-24-0000007346,/tenders/heavy-equipment-rental-fort-macpherson/ocds-v9mmex-GNWT1-24-0000007346/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007349,Heavy Equipment Rental - Fort Good Hope,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Good Hope, NT.",2024-03-06 17:15 MST,2024-03-26 18:55 MDT,ocds-v9mmex-ECC01-24-0000007349,/tenders/heavy-equipment-rental-fort-good-hope/ocds-v9mmex-ECC01-24-0000007349/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007351,Heavy Equipment Rental - Fort Resolution,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-Exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Resolution, NT.",2024-03-06 17:16 MST,2024-03-27 12:53 MDT,ocds-v9mmex-ECC01-24-0000007351,/tenders/heavy-equipment-rental-fort-resolution/ocds-v9mmex-ECC01-24-0000007351/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007352,Heavy Equipment Rental - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Simpson, NT.",2024-03-06 17:16 MST,2024-03-26 17:03 MDT,ocds-v9mmex-ECC01-24-0000007352,/tenders/heavy-equipment-rental-fort-simpson/ocds-v9mmex-ECC01-24-0000007352/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007353,Heavy Equipment Rental - Hay River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Hay River, NT.",2024-03-06 17:16 MST,2024-03-26 19:52 MDT,ocds-v9mmex-ECC01-24-0000007353,/tenders/heavy-equipment-rental-hay-river/ocds-v9mmex-ECC01-24-0000007353/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007350,Heavy Equipment Rental - Fort Providence,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Providence, NT.",2024-03-06 17:16 MST,2024-03-27 18:50 MDT,ocds-v9mmex-ECC01-24-0000007350,/tenders/heavy-equipment-rental-fort-providence/ocds-v9mmex-ECC01-24-0000007350/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007381,Professional Janitorial Services - Ft Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services; Minton Building and Trade Shop, in the community of Fort Simpson.",2024-03-11 17:07 MDT,2024-03-27 19:51 MDT,ocds-v9mmex-GNWT1-24-0000007381,/tenders/professional-janitorial-services-ft-simpson/ocds-v9mmex-GNWT1-24-0000007381/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007379,Pump Out Services - HYATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 11:07 MDT,2024-03-27 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007379,/tenders/pump-out-services-hyatb/ocds-v9mmex-GNWT1-24-0000007379/,2024-03-28 10:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007383,Potable Water - Hay River Parks,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of potable water services for the Hay River parks.",2024-03-12 11:07 MDT,2024-03-27 12:55 MDT,ocds-v9mmex-GNWT1-24-0000007383,/tenders/potable-water-hay-river-parks/ocds-v9mmex-GNWT1-24-0000007383/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007372,Potable Water - FSATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-03-27 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007372,/tenders/potable-water-fsatb/ocds-v9mmex-GNWT1-24-0000007372/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007375,Bulk Water - FSATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Fort Simpson Airtanker Base, Fort Simpson Airport.",2024-03-12 15:07 MDT,2024-03-27 17:03 MDT,ocds-v9mmex-GNWT1-24-0000007375,/tenders/bulk-water-fsatb/ocds-v9mmex-GNWT1-24-0000007375/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007376,Potable Water - VQATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-03-27 12:55 MDT,ocds-v9mmex-GNWT1-24-0000007376,/tenders/potable-water-vqatb/ocds-v9mmex-GNWT1-24-0000007376/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007377,Bulk Water - VQATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-03-27 17:03 MDT,ocds-v9mmex-GNWT1-24-0000007377,/tenders/bulk-water-vqatb/ocds-v9mmex-GNWT1-24-0000007377/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007378,Pump Out Services - SMATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Smith Airtanker Base, Fort Smith Airport.",2024-03-12 15:07 MDT,2024-03-27 19:53 MDT,ocds-v9mmex-GNWT1-24-0000007378,/tenders/pump-out-services-smatb/ocds-v9mmex-GNWT1-24-0000007378/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007380,Potable Water - HYATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 15:07 MDT,2024-03-27 17:04 MDT,ocds-v9mmex-GNWT1-24-0000007380,/tenders/potable-water-hyatb/ocds-v9mmex-GNWT1-24-0000007380/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007311,Emergency Catering Services Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Simpson.,2024-03-01 15:07 MST,2024-03-27 16:57 MDT,ocds-v9mmex-NTH01-24-0000007311,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-24-0000007311/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007313,Emergency Catering Services - Hay River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Hay River.,2024-03-04 09:16 MST,2024-03-26 19:50 MDT,ocds-v9mmex-NTH01-24-0000007313,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-24-0000007313/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007318,Emergency Catering Services Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Smith.,2024-03-04 09:16 MST,2024-03-27 16:58 MDT,ocds-v9mmex-NTH01-24-0000007318,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-24-0000007318/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007316,Emergency Catering Services Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering services in Inuvik.,2024-03-04 09:16 MST,2024-03-27 16:58 MDT,ocds-v9mmex-NTH01-24-0000007316,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-24-0000007316/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007317,Emergency Catering Services Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Yellowknife.,2024-03-04 09:16 MST,2024-03-25 19:35 MDT,ocds-v9mmex-NTH01-24-0000007317,/tenders/emergency-catering-services-yellowknife/ocds-v9mmex-NTH01-24-0000007317/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007315,Emergency Catering Services Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Norman Wells.,2024-03-04 09:16 MST,2024-03-26 18:47 MDT,ocds-v9mmex-NTH01-24-0000007315,/tenders/emergency-catering-services-norman-wells/ocds-v9mmex-NTH01-24-0000007315/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-03-27 12:52 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-03-26 18:47 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-03-27 12:53 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-03-27 19:49 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-03-28 10:47 MDT
tender,2023-24,Justice,0000007323,Deputy Rental Officer,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-03-05 15:16 MST,2024-03-25 17:08 MDT,ocds-v9mmex-JUS01-24-0000007323,/tenders/deputy-rental-officer/ocds-v9mmex-JUS01-24-0000007323/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-03-26 18:42 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007344,Labour Supply Mackenzie & Peel River Ferry Landing,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services at the Ferry Landings located at the Peel and Mackenzie Rivers Ferry Crossings on Dempster Highway (No.8).,2024-03-08 15:16 MST,2024-03-26 16:55 MDT,ocds-v9mmex-INF01-24-0000007344,/tenders/labour-supply-mackenzie-peel-river-ferry-landing/ocds-v9mmex-INF01-24-0000007344/,2024-03-28 10:47 MDT
tender,2023-24,Infrastructure,0000007358,Professional Janitorial Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the Fort Simpson Airport.,2024-03-11 11:07 MDT,2024-03-26 12:52 MDT,ocds-v9mmex-GNWT1-24-0000007358,/tenders/professional-janitorial-services/ocds-v9mmex-GNWT1-24-0000007358/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007369,Pump Out Services - ZFATB,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-03-27 19:45 MDT,ocds-v9mmex-GNWT1-24-0000007369,/tenders/pump-out-services-zfatb/ocds-v9mmex-GNWT1-24-0000007369/,2024-03-28 10:47 MDT
