model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793301,Flooring Replacement - Elizabeth Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Flooring Replacement - Elizabeth Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793301,/tenders/flooring-replacement-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793301/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011647,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011647,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011647/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011648,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011648,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011648/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011649,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011649,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011649/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011650,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011650,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011650/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011651,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011651,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011651/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011652,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011652,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011652/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011653,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011653,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011653/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011654,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011654,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011654/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011655,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011655,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011655/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM014020,Winter Watchmen - 5 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-04-29 15:00 MDT,Winter Watchmen - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014020,/tenders/winter-watchmen-5-units/ocds-v9mmex-HC001-12-PM014020/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011635,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011635,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011635/,2024-05-22 13:17 MDT
