model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794539,TTC - Fire Alarm System Replacement,Awarded,Sole Source,Direct,Construction,Building Construction General,,TTC - Fire Alarm System Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794539,/tenders/ttc-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-14-SC794539/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC420714,Hewlett Packard Hardware/Software Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett Packard Hardware/Software Suppor,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC420714,/tenders/hewlett-packard-hardwaresoftware-suppor/ocds-v9mmex-GNWT1-11-SC420714/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794224,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794224,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-14-SC794224/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC795038,Vehicle Repair,Awarded,Sole Source,Direct,Services,Automotive Cleaning Services,,Vehicle Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795038,/tenders/vehicle-repair/ocds-v9mmex-GNWT1-14-SC795038/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC795046,Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795046,/tenders/vehicle-maintenance/ocds-v9mmex-GNWT1-14-SC795046/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC437903,Energy Audit NSCF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Audit NSCF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437903,/tenders/energy-audit-nscf/ocds-v9mmex-GNWT1-14-SC437903/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794728,Jean Wetrade School - DDC Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Jean Wetrade School - DDC Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794728,/tenders/jean-wetrade-school-ddc-upgrades/ocds-v9mmex-GNWT1-14-SC794728/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO434341,Sole Source - Microsoft Enterprise Agree,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Enterprise Agree,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434341,/tenders/sole-source-microsoft-enterprise-agree/ocds-v9mmex-GNWT1-14-PO434341/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO434991,Sole Source - Microsoft Direct Enrolment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrolment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434991,/tenders/sole-source-microsoft-direct-enrolment/ocds-v9mmex-GNWT1-14-PO434991/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO434992,Sole Source - Microsoft Direct Enrollment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrollment,2016-05-08 01:41 MDT,,ocds-v9mmex-GNWT1-14-PO434992,/tenders/sole-source-microsoft-direct-enrollment/ocds-v9mmex-GNWT1-14-PO434992/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794383,Stanton Hospital Area Upgrade (CSR),Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Hospital Area Upgrade (CSR),2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794383,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-SC794383/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC438067,GNWT Warehouse Sprinkler Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Warehouse Sprinkler Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438067,/tenders/gnwt-warehouse-sprinkler-upgrade/ocds-v9mmex-GNWT1-14-SC438067/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO438855,Opentext - Mtce and Support Renewal for,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Opentext - Mtce and Support Renewal for,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438855,/tenders/opentext-mtce-and-support-renewal-for/ocds-v9mmex-GNWT1-14-PO438855/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO902028,Sole Source - Opentext Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sole Source - Opentext Support Renewal,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902028,/tenders/sole-source-opentext-support-renewal/ocds-v9mmex-GNWT1-14-PO902028/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO438043,Oracle Licensing For Line of Business Ap,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Licensing For Line of Business Ap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438043,/tenders/oracle-licensing-for-line-of-business-ap/ocds-v9mmex-GNWT1-14-PO438043/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,PO438559,Audio Video Services for the Project Man,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Video Services for the Project Man,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438559,/tenders/audio-video-services-for-the-project-man/ocds-v9mmex-GNWT1-14-PO438559/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC436603,Kaw Tay Whee Storage Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Kaw Tay Whee Storage Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436603,/tenders/kaw-tay-whee-storage-upgrades/ocds-v9mmex-GNWT1-14-SC436603/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC437155,FSS St. Smith Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS St. Smith Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437155,/tenders/fss-st-smith-design-services/ocds-v9mmex-GNWT1-14-SC437155/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC439412,Record Drawings Devolved YK Buildings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Record Drawings Devolved YK Buildings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439412,/tenders/record-drawings-devolved-yk-buildings/ocds-v9mmex-GNWT1-14-SC439412/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794583,ECE Office Renos Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ECE Office Renos Lahm Ridge Tower,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794583,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794583/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794660,"Financial Shared Services, YK 3 Office R",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Financial Shared Services, YK 3 Office R",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794660,/tenders/financial-shared-services-yk-3-office-r/ocds-v9mmex-GNWT1-14-SC794660/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794678,Updating of Fire Evacuation Plans,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Updating of Fire Evacuation Plans,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794678,/tenders/updating-of-fire-evacuation-plans/ocds-v9mmex-GNWT1-14-SC794678/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794206,/tenders/enr-office-building-exterior-wall-retrof/ocds-v9mmex-GNWT1-13-SC794206/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC438070,NSCF YO Claddding,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF YO Claddding,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438070,/tenders/nscf-yo-claddding/ocds-v9mmex-GNWT1-14-SC438070/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794586,Accommodating Financial Shared Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Accommodating Financial Shared Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794586,/tenders/accommodating-financial-shared-services/ocds-v9mmex-GNWT1-14-SC794586/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794733,Roof Inspection & Redesigns,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Roof Inspection & Redesigns,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794733,/tenders/roof-inspection-redesigns/ocds-v9mmex-GNWT1-14-SC794733/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794775,SHOWER BUILDING RE-DESIGN & SERVICES,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SHOWER BUILDING RE-DESIGN & SERVICES,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794775,/tenders/shower-building-re-design-services/ocds-v9mmex-GNWT1-14-SC794775/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC435676,Lift Device Inspection 2013-14,Awarded,Sole Source,Direct,Services,Building Inspection,,Lift Device Inspection 2013-14,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435676,/tenders/lift-device-inspection-2013-14/ocds-v9mmex-GNWT1-14-SC435676/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC436063,PWNHC - HAZMAT Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,PWNHC - HAZMAT Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436063,/tenders/pwnhc-hazmat-assessment/ocds-v9mmex-GNWT1-14-SC436063/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC439685,Hazardous Substance Assessment Courtroom,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Hazardous Substance Assessment Courtroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439685,/tenders/hazardous-substance-assessment-courtroom/ocds-v9mmex-GNWT1-14-SC439685/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PWNHC - Asbestos Abatement Monitoring Se,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794531,/tenders/pwnhc-asbestos-abatement-monitoring-se/ocds-v9mmex-GNWT1-14-SC794531/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794622,Electrical Engineering for Museum lighti,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Engineering for Museum lighti,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794622,/tenders/electrical-engineering-for-museum-lighti/ocds-v9mmex-GNWT1-14-SC794622/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794751,SMH - Laing Building Fire Alarm Replacem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH - Laing Building Fire Alarm Replacem,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794751,/tenders/smh-laing-building-fire-alarm-replacem/ocds-v9mmex-GNWT1-14-SC794751/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794679,Emergency Generator Repairs - Lutsel K'e,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Generator Repairs - Lutsel K'e,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794679,/tenders/emergency-generator-repairs-lutsel-ke/ocds-v9mmex-GNWT1-14-SC794679/,2024-05-23 01:32 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902204,2014 AutoDesk Software Subscription Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2014 AutoDesk Software Subscription Rene,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902204,/tenders/2014-autodesk-software-subscription-rene/ocds-v9mmex-GNWT1-14-PO902204/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,CT100812,Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-09-CT100812,/tenders/airport-operations-maintenance/ocds-v9mmex-GNWT1-09-CT100812/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,CT100832,Airport Operation & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100832,/tenders/airport-operation-maintenance/ocds-v9mmex-GNWT1-10-CT100832/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,SC794472,Drafting Services 2013,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794472,/tenders/drafting-services-2013/ocds-v9mmex-GNWT1-14-SC794472/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,SC794301,dTIMS CT v8 Training Course,Awarded,Sole Source,Direct,Services,Computers Training,,dTIMS CT v8 Training Course,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794301,/tenders/dtims-ct-v8-training-course/ocds-v9mmex-GNWT1-14-SC794301/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,SC794655,Inuvik Airport Runway Settlement Investi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Airport Runway Settlement Investi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794655,/tenders/inuvik-airport-runway-settlement-investi/ocds-v9mmex-GNWT1-14-SC794655/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,SC794520,Drive Alive,Awarded,Sole Source,Direct,Services,Advertising,,Drive Alive,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794520,/tenders/drive-alive/ocds-v9mmex-GNWT1-14-SC794520/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902166,Subscription for Buzzsaw Project Collabo,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Subscription for Buzzsaw Project Collabo,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902166,/tenders/subscription-for-buzzsaw-project-collabo/ocds-v9mmex-GNWT1-14-PO902166/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-05-23 01:32 MDT
tender,2013-14,Transportation,CT100833,Lutsel K'e Airport Operation and Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,Lutsel K'e Airport Operation and Mainten,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100833,/tenders/lutsel-ke-airport-operation-and-mainten/ocds-v9mmex-GNWT1-10-CT100833/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,SC439555,Program Support - NWT Forest Industry &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support - NWT Forest Industry &,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439555,/tenders/program-support-nwt-forest-industry/ocds-v9mmex-GNWT1-14-SC439555/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,PM015061,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015061,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-14-PM015061/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,SC437876,Pan-Territorial Permafrost Workshop - Ke,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Permafrost Workshop - Ke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437876,/tenders/pan-territorial-permafrost-workshop-ke/ocds-v9mmex-GNWT1-14-SC437876/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-05-23 01:32 MDT
tender,2013-14,Environment and Natural Resources,SC438549,Mosquito Speciation and Virology.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mosquito Speciation and Virology.,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438549,/tenders/mosquito-speciation-and-virology/ocds-v9mmex-GNWT1-14-SC438549/,2024-05-23 01:32 MDT
