model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-06-15 15:25 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004863,Develop Pan-Territorial Vision Document,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Pan-Territorial Vision Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004863,/tenders/develop-pan-territorial-vision-document/ocds-v9mmex-GNWT1-08-PM004863/,2024-06-15 15:25 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004862,Chief Negotiator - Dehcho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004862,/tenders/chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-08-PM004862/,2024-06-15 15:25 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009990,Communications Package - Federal Engagem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Package - Federal Engagem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009990,/tenders/communications-package-federal-engagem/ocds-v9mmex-GNWT1-11-PM009990/,2024-06-15 15:25 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011175,GNWT Membership - Centre for the North,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Membership - Centre for the North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011175,/tenders/gnwt-membership-centre-for-the-north/ocds-v9mmex-GNWT1-11-PM011175/,2024-06-15 15:25 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009983,Comparative Analysis - Draft Deline Fina,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comparative Analysis - Draft Deline Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009983,/tenders/comparative-analysis-draft-deline-fina/ocds-v9mmex-GNWT1-11-PM009983/,2024-06-15 15:25 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010389,Chief Negotiator - Dehcho Process & Inuv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process & Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010389,/tenders/chief-negotiator-dehcho-process-inuv/ocds-v9mmex-GNWT1-11-PM010389/,2024-06-15 15:25 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011359,Facilitate Northern Leaders' Forum Meeti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Northern Leaders' Forum Meeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011359,/tenders/facilitate-northern-leaders-forum-meeti/ocds-v9mmex-GNWT1-11-PM011359/,2024-06-15 15:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM010106,Consultant - Common Vision/Roadmap for t,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Common Vision/Roadmap for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010106,/tenders/consultant-common-visionroadmap-for-t/ocds-v9mmex-GNWT1-11-PM010106/,2024-06-15 15:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011841,Strategic Communications/Federal Electio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Communications/Federal Electio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011841,/tenders/strategic-communicationsfederal-electio/ocds-v9mmex-GNWT1-12-PM011841/,2024-06-15 15:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012945,Consultations Package ~ Federal Engageme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations Package ~ Federal Engageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012945,/tenders/consultations-package-federal-engageme/ocds-v9mmex-GNWT1-12-PM012945/,2024-06-15 15:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013157,Cunsultant - Public Communications Docum,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cunsultant - Public Communications Docum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013157,/tenders/cunsultant-public-communications-docum/ocds-v9mmex-GNWT1-12-PM013157/,2024-06-15 15:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011940,Design/Produce Audio Promotional Package,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design/Produce Audio Promotional Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011940,/tenders/designproduce-audio-promotional-package/ocds-v9mmex-GNWT1-12-PM011940/,2024-06-15 15:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012231,Chief Negotiator - Dehcho & Inuvialuit N,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho & Inuvialuit N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012231,/tenders/chief-negotiator-dehcho-inuvialuit-n/ocds-v9mmex-GNWT1-12-PM012231/,2024-06-15 15:25 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008923,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008923,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-10-PM008923/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437611,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437611,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-SC437611/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437327,GNWT Chief Negotiator - Gwich'in,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Chief Negotiator - Gwich'in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437327,/tenders/gnwt-chief-negotiator-gwichin/ocds-v9mmex-GNWT1-14-SC437327/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436624,French Translation Services of Deline FS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Translation Services of Deline FS,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436624,/tenders/french-translation-services-of-deline-fs/ocds-v9mmex-GNWT1-14-SC436624/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC437251,Consulting Services - Devo - GNWT Chief,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devo - GNWT Chief,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437251,/tenders/consulting-services-devo-gnwt-chief/ocds-v9mmex-GNWT1-14-SC437251/,2024-06-15 15:25 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC436880,Consulting Services - Communications/Med,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Communications/Med,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436880,/tenders/consulting-services-communicationsmed/ocds-v9mmex-GNWT1-14-SC436880/,2024-06-15 15:25 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC442213,Implementing the Devolution Agreement -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementing the Devolution Agreement -,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC442213,/tenders/implementing-the-devolution-agreement-/ocds-v9mmex-GNWT1-15-SC442213/,2024-06-15 15:25 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotuiator - Gwich'in Self,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444129,/tenders/gnwts-chief-negotuiator-gwichin-self/ocds-v9mmex-GNWT1-15-SC444129/,2024-06-15 15:25 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444125,GNWT's Chief Negotiator - DehCho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotiator - DehCho Process,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444125,/tenders/gnwts-chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-15-SC444125/,2024-06-15 15:25 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC443072,Communications & Media Relation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications & Media Relation Support,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC443072,/tenders/communications-media-relation-support/ocds-v9mmex-GNWT1-15-SC443072/,2024-06-15 15:25 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445715,Communications and Media Relations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications and Media Relations,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445715,/tenders/communications-and-media-relations/ocds-v9mmex-GNWT1-15-SC445715/,2024-06-15 15:25 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM006589,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006589,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-09-PM006589/,2024-06-15 15:25 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013605,2012 Federal Engagement Strategy Documen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Federal Engagement Strategy Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013605,/tenders/2012-federal-engagement-strategy-documen/ocds-v9mmex-GNWT1-13-PM013605/,2024-06-15 15:25 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014931,Consulting Services - Evaluation on the,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Evaluation on the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014931,/tenders/consulting-services-evaluation-on-the/ocds-v9mmex-GNWT1-13-PM014931/,2024-06-15 15:25 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014635,Consulting Services - COF International,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - COF International,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014635,/tenders/consulting-services-cof-international/ocds-v9mmex-GNWT1-13-PM014635/,2024-06-15 15:25 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014752,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014752,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014752/,2024-06-15 15:25 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014754,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014754,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014754/,2024-06-15 15:25 MDT
