model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC413708,Energy Audit for PPD Nahanni Butte Fuel Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-27 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413708,/tenders/energy-audit-for-ppd-nahanni-butte-fuel-storage-facility/ocds-v9mmex-GNWT1-09-SC413708/,2024-06-14 23:06 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-06-14 23:06 MDT
tender,2008-09,Stanton,PM007043,COMMON LOOK AND FEEL WEBSITE LAYOUT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-29 15:00 MDT," The Stanton Territorial Health Authority is requesting Proposals on behalf of
 Sahtu Health & Social Services Authority (SHSSA), from qualified proponents to
 provide a common look and feel layout for SHSSA's website.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007043,/tenders/common-look-and-feel-website-layout/ocds-v9mmex-STHA-09-PM007043/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-06-14 23:06 MDT
tender,2008-09,Finance,PM006811,BDK Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-09 15:00 MDT,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006811,/tenders/bdk-services/ocds-v9mmex-GNWT1-09-PM006811/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM006909,Nurse Backfill Via Nursing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-03 15:00 MDT,Nurse Backfill Via Nursing Agency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006909,/tenders/nurse-backfill-via-nursing-agency/ocds-v9mmex-GNWT1-09-PM006909/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,SC792040,Deline Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Deline NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792040,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC792040/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM006167,Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting proposals for the establishment of non-exclusive
 contracts with qualified proponent’s to provide speech language pathology
 services on an as and when required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006167,/tenders/speech-language-pathology-services/ocds-v9mmex-GNWT1-09-PM006167/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC792026,Consultant GNWT Fuel Swap Program - Financial Hedging,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792026,/tenders/consultant-gnwt-fuel-swap-program-financial-hedging/ocds-v9mmex-GNWT1-09-SC792026/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM006612,Northwest Territories Multi Sport Games Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-31 15:00 MDT,Northwest Territories Multi Sport Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006612,/tenders/northwest-territories-multi-sport-games-review/ocds-v9mmex-GNWT1-09-PM006612/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC412278,Environmental Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-14 15:00 MDT,"Gameti, Nahanni Butte, Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412278,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-SC412278/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,SC791939,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Ft. Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791939,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-09-SC791939/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM006730,Request for Qualifications - Financial Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-01 15:00 MDT,Request for Qualifications - Financial Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006730,/tenders/request-for-qualifications-financial-consulting-services/ocds-v9mmex-GNWT1-09-PM006730/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006639,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,"The GWNT has purchased some Blue Imp and Little Tikes playground equipment for
 the Reid Lake Territorial Park that needs to be installed.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006639,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006639/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006618,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-15 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006618,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006618/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006537,North Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-11 15:00 MDT,"To conduct a digitally-recorded, high sensitivity magnetic and radiometric
 survey in the north central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006537,/tenders/north-central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-09-PM006537/,2024-06-14 23:06 MDT
tender,2008-09,"Education, Culture and Employment",PM006497,NWT Historic Places Initiative 2008-09,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of historic
 importance, as part of the NWT Historic Places Initiative 2008-09.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006497,/tenders/nwt-historic-places-initiative-2008-09/ocds-v9mmex-GNWT1-09-PM006497/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM006327,Federal Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-06 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting Proposals from eligible organizations to apply for
 funding available under the following wellness programs: Diabetes/Chronic
 Disease Prevention (D/CDP), Fetal Alcohol Spectrum Disorder Prevention &
 Intervention (FASDPI) and Suicide Prevention (SP).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006327,/tenders/federal-program-funding/ocds-v9mmex-GNWT1-09-PM006327/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006334,Catering Sevices,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"A contractor is to provide catering services for 125 people on August 26, 2008
 at the Northern Frontier Visitors Center",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006334,/tenders/catering-sevices/ocds-v9mmex-GNWT1-09-PM006334/,2024-06-14 23:06 MDT
tender,2008-09,Environment and Natural Resources,PM006405,Public Information Campaign for Alternative Energy Technologies,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"ENR is seeking requests for proposals to develop public education materials
 that educate NWT residents about the environmental and economic benefits of
 Alternative Energy Techologies; encourage residents to adopt alternative energy
 and energy efficient programs; and promote the incentives and rebates offered
 through ENR programs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006405,/tenders/public-information-campaign-for-alternative-energy-technologies/ocds-v9mmex-GNWT1-09-PM006405/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,SC791840,Deline Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-26 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791840,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC791840/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006180,Diamond Supply,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,"The Department of Industry Tourism and Investment would like to solicit
 proposals from existing GNWT approved diamond manufacturers for the ability to
 negotiate a facilitated allocation of approximately 2,500 carats of rough
 diamonds, on a three year term, from an NWT based producer.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006180,/tenders/diamond-supply/ocds-v9mmex-GNWT1-09-PM006180/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-06-14 23:06 MDT
tender,2008-09,Environment and Natural Resources,PM006272,Cameron Hills Planting Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,"The Department of Environment and Natural Resources is inviting proposals from
 qualified bidders to conduct planting activities. The department seeks to plant
 harvested areas in the Cameron Hills area with approximately 50,000 nursery
 spruce seedlings.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006272,/tenders/cameron-hills-planting-project/ocds-v9mmex-GNWT1-09-PM006272/,2024-06-14 23:06 MDT
tender,2008-09,Finance,PM006116,Banking Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006116,/tenders/banking-services/ocds-v9mmex-GNWT1-09-PM006116/,2024-06-14 23:06 MDT
tender,2008-09,Environment and Natural Resources,PM006336,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-14 15:00 MDT,"Contractor is to design, layout and print posters for ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006336,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-09-PM006336/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM006240,Instruction of Community Rec. Facility Operations Program Courses (RFP #093002),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"1. Pools Level I, May 29th to 30th, 2008 in Hay River, NT
 
 2. Parks and
 Sportsfields, June 10th to 13th, 2008 in Yellowknife, NT
 
 3. Arena Level I
 and Ice Resurfacer, September 30th to October 3rd, 2008 in Fort Smith, NT
 
 4.
 Arena Level II, October 7th to 9th 2008 in Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006240,/tenders/instruction-of-community-rec-facility-operations-program-courses-rfp-093002/ocds-v9mmex-GNWT1-09-PM006240/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM005791,Facilitation of the NWT FASD Strategy Consultation Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Facilitation of the NWT FASD Strategy Consultation Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005791,/tenders/facilitation-of-the-nwt-fasd-strategy-consultation-process/ocds-v9mmex-GNWT1-09-PM005791/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM005967,Legal Services for Health Professionals Licensing Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Legal Services for Health Professionals Licensing Legislative Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005967,/tenders/legal-services-for-health-professionals-licensing-legislative-projects/ocds-v9mmex-GNWT1-09-PM005967/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,SC791797,Food and Beverage Concession at the Inuvik Mike Zubko Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791797,/tenders/food-and-beverage-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791797/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006110,Blackstone Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,"A contractor is required to provide operational and maintenance services to the
 Blackstone Territorial Park for the 2008 summer season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006110,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-09-PM006110/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM006084,RFP2007007 - Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006084,/tenders/rfp2007007-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006084/,2024-06-14 23:06 MDT
tender,2008-09,Transportation,SC791757,Gift Shop Concession at the Inuvik Mike Zubko Airport,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791757,/tenders/gift-shop-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791757/,2024-06-14 23:06 MDT
tender,2008-09,Environment and Natural Resources,PM005991,Intermediate Rotary Wing Service,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Fort Smith, Northwest Territories as
 outlined (RFP #355095)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005991,/tenders/intermediate-rotary-wing-service/ocds-v9mmex-GNWT1-09-PM005991/,2024-06-14 23:06 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-06-14 23:06 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-06-14 23:06 MDT
