model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM006859,Occupancy Planner - Territorial Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2008-10-24 15:00 MDT,Occupancy Planner - Territorial Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006859,/tenders/occupancy-planner-territorial-facilities/ocds-v9mmex-GNWT1-09-PM006859/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006909,Nurse Backfill Via Nursing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-03 15:00 MDT,Nurse Backfill Via Nursing Agency,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006909,/tenders/nurse-backfill-via-nursing-agency/ocds-v9mmex-GNWT1-09-PM006909/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006888,BDHSSA - Community Group Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Community Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006888,/tenders/bdhssa-community-group-home/ocds-v9mmex-GNWT1-09-PM006888/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006889,BDHSSA - Charlotte Vehus Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006889,/tenders/bdhssa-charlotte-vehus-home/ocds-v9mmex-GNWT1-09-PM006889/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006167,Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-19 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting proposals for the establishment of non-exclusive
 contracts with qualified proponent’s to provide speech language pathology
 services on an as and when required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006167,/tenders/speech-language-pathology-services/ocds-v9mmex-GNWT1-09-PM006167/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006898,Expression of Interest - Graphic Design and Layout Services,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,"The GNWT, Department of Health & Social Services is seeking an Expression of
 Interest from qualified companies for the provision of Graphic Design and
 Layout Services during the period of September 22, 2008 to March 31,
 2009.
 
 The complete Expression of Interest package may be obtained from the
 contact identified below, through pick-up, fax, or email. The Department will
 review submissions and those who are among the highest rated may be invited to
 submit bids at a later date.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006898,/tenders/expression-of-interest-graphic-design-and-layout-services/ocds-v9mmex-GNWT1-09-PM006898/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006573,PO 9392 - Supply & Delivery of Fort Smith Health Centre Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of various forms for the Health
 Centre at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006573,/tenders/po-9392-supply-delivery-of-fort-smith-health-centre-forms/ocds-v9mmex-GNWT1-09-PM006573/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006327,Federal Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-06 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting Proposals from eligible organizations to apply for
 funding available under the following wellness programs: Diabetes/Chronic
 Disease Prevention (D/CDP), Fetal Alcohol Spectrum Disorder Prevention &
 Intervention (FASDPI) and Suicide Prevention (SP).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006327,/tenders/federal-program-funding/ocds-v9mmex-GNWT1-09-PM006327/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006361,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-05-30 15:00 MDT,HRHSSA - Supply & Installation of Vinyl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006361,/tenders/hrhssa-sc-20081-supply-installation-of-vinyl-flooring/ocds-v9mmex-GNWT1-09-PM006361/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM005791,Facilitation of the NWT FASD Strategy Consultation Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Facilitation of the NWT FASD Strategy Consultation Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005791,/tenders/facilitation-of-the-nwt-fasd-strategy-consultation-process/ocds-v9mmex-GNWT1-09-PM005791/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM005967,Legal Services for Health Professionals Licensing Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Legal Services for Health Professionals Licensing Legislative Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005967,/tenders/legal-services-for-health-professionals-licensing-legislative-projects/ocds-v9mmex-GNWT1-09-PM005967/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006181,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-04-25 15:00 MDT,Environmental Scan Of Cancer Risk Assess,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006181,/tenders/environmental-scan-of-cancer-risk-assessment-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM006181/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006084,RFP2007007 - Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006084,/tenders/rfp2007007-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006084/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006170,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2008-04-15 15:00 MDT,RFP# 89001 - Freight Services Between F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006170,/tenders/rfp-89001-freight-services-between-fort-liard-nt-nelson-bc/ocds-v9mmex-GNWT1-09-PM006170/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007792,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007792,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007792/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006351,Public Administrator for Stanton Territo,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Public Administrator for Stanton Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006351,/tenders/public-administrator-for-stanton-territo/ocds-v9mmex-GNWT1-09-PM006351/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007797,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007797,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007797/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006282,Seniors Chronic Disease Program Administ,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Chronic Disease Program Administ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006282,/tenders/seniors-chronic-disease-program-administ/ocds-v9mmex-GNWT1-08-PM006282/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006283,Metis Health Benefits Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Metis Health Benefits Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006283,/tenders/metis-health-benefits-administration/ocds-v9mmex-GNWT1-08-PM006283/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM006284,Seniors Dental Program Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Dental Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006284,/tenders/seniors-dental-program-administration/ocds-v9mmex-GNWT1-08-PM006284/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007794,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007794,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007794/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007870,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007870,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007870/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007838,Develop Health System Implementation Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Health System Implementation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007838,/tenders/develop-health-system-implementation-pla/ocds-v9mmex-GNWT1-09-PM007838/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007793,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007793,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007793/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007882,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007882/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM008711,No Smoking Week Flyer,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,No Smoking Week Flyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008711,/tenders/no-smoking-week-flyer/ocds-v9mmex-GNWT1-09-PM008711/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM005302,Electronic Health Records System Infrast,Awarded,Sole Source,Direct,Services,Project Management,,Electronic Health Records System Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005302,/tenders/electronic-health-records-system-infrast/ocds-v9mmex-GNWT1-08-PM005302/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007788,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007788,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007788/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007542,Investigative Services,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Investigative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007542,/tenders/investigative-services/ocds-v9mmex-GNWT1-09-PM007542/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007431,Senior Advisor-Congenital Anomalies Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Senior Advisor-Congenital Anomalies Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007431,/tenders/senior-advisor-congenital-anomalies-regi/ocds-v9mmex-GNWT1-09-PM007431/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007541,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007541,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-09-PM007541/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007824,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007824,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007824/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007862,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007862,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007862/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007790,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007790,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007790/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007798,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007798,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM007798/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007869,Core Curriculum Training for Family Supp,Awarded,Sole Source,Direct,Services,Educational/Training,,Core Curriculum Training for Family Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007869,/tenders/core-curriculum-training-for-family-supp/ocds-v9mmex-GNWT1-09-PM007869/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007886,Dental Consulting,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007886,/tenders/dental-consulting/ocds-v9mmex-GNWT1-09-PM007886/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007789,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007789,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007789/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007874,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007874,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007874/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007540,Community Living Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Community Living Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007540,/tenders/community-living-program/ocds-v9mmex-GNWT1-09-PM007540/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM008709,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008709,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008709/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM008710,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008710,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008710/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007796,CHN Development Program Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CHN Development Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007796,/tenders/chn-development-program-evaluation/ocds-v9mmex-GNWT1-09-PM007796/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007878,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007878,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007878/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007784,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007784,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007784/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007801,Develop Wilderness Activities Guidelines,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Wilderness Activities Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007801,/tenders/develop-wilderness-activities-guidelines/ocds-v9mmex-GNWT1-09-PM007801/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007860,ASIST Training for Trainer Educution Pro,Awarded,Sole Source,Direct,Services,Educational/Training,,ASIST Training for Trainer Educution Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007860,/tenders/asist-training-for-trainer-educution-pro/ocds-v9mmex-GNWT1-09-PM007860/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007704,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007704,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007704/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007691,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007691,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007691/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007885,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007885,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-09-PM007885/,2024-04-30 13:28 MDT
tender,2008-09,Health and Social Services,PM007799,Informatics Services (Proof of Concept),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Informatics Services (Proof of Concept),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007799,/tenders/informatics-services-proof-of-concept/ocds-v9mmex-GNWT1-09-PM007799/,2024-04-30 13:28 MDT
