model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011425,Ground Transportation Services - Inuvik - SOA11023,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011425,/tenders/ground-transportation-services-inuvik-soa11023/ocds-v9mmex-STHA-11-PM011425/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011426,Ground Transportation Services - Kakisa - SOA11024,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011426,/tenders/ground-transportation-services-kakisa-soa11024/ocds-v9mmex-STHA-11-PM011426/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011427,Ground Transportation Services - Tsiigehtchic - SOA11025,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required & ""scheduled""
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011427,/tenders/ground-transportation-services-tsiigehtchic-soa11025/ocds-v9mmex-STHA-11-PM011427/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011428,Ground Transportation Services - Wrigley - SOA11026,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011428,/tenders/ground-transportation-services-wrigley-soa11026/ocds-v9mmex-STHA-11-PM011428/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011492,Printing - Prenatal Books RFT# 87497,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-21 15:00 MDT,Provide STHA with printed prenatal books as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011492,/tenders/printing-prenatal-books-rft-87497/ocds-v9mmex-STHA-11-PM011492/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011310,Adult Underwear Supplies - SOA 11032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-21 15:00 MST,"Provide STHA with Adult Underwear Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011310,/tenders/adult-underwear-supplies-soa-11032/ocds-v9mmex-STHA-11-PM011310/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011302,Quick Fill Syringes - SOA11031,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"Provide STHA with Quick Fill Syringes on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011302,/tenders/quick-fill-syringes-soa11031/ocds-v9mmex-STHA-11-PM011302/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011303,Specimen Containers - SOA 11030,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-16 15:00 MST,"Provide STHA with Specimen Containers on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011303,/tenders/specimen-containers-soa-11030/ocds-v9mmex-STHA-11-PM011303/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011304,Aero Chambers/Peak Flow Meters - SOA 11029,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with Aero Chambers & Peak Flow Meters on an ""As & When"" required
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011304,/tenders/aero-chamberspeak-flow-meters-soa-11029/ocds-v9mmex-STHA-11-PM011304/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011281,Sterilization Wraps - SOA11028,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with sterilization wraps on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011281,/tenders/sterilization-wraps-soa11028/ocds-v9mmex-STHA-11-PM011281/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011091,Lab Information System Peripherals - 86000,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-17 15:00 MST,Provide STHA with supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011091,/tenders/lab-information-system-peripherals-86000/ocds-v9mmex-STHA-11-PM011091/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010929,Patient Navigator Pilot Project Review - RFP 11226,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-06 15:00 MST,"STHA is requesting proposals from qualified Proponents to complete an
 evaluation of the Patient Navigator Pilot Project delivered by the STHA located
 in Yellowknife, in accordance with the requirements in RFP documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010929,/tenders/patient-navigator-pilot-project-review-rfp-11226/ocds-v9mmex-STHA-11-PM010929/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010913,Year End Financial Audit Services - Sahtu Health & Social Services RFP#11220,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-11-19 15:00 MST,Provide Year End Financial Audit Services As Outlined in Proposal Documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010913,/tenders/year-end-financial-audit-services-sahtu-health-social-services-rfp11220/ocds-v9mmex-STHA-11-PM010913/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010924,Tork Liquid Soap Supplies - SOA 11015,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-12 15:00 MST,"Provide STHA with Tork Liquid Soap Supplies on an ""As and When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010924,/tenders/tork-liquid-soap-supplies-soa-11015/ocds-v9mmex-STHA-11-PM010924/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010841,Professional Travel Agency - SC11225,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-05 15:00 MDT,"Provide STHA with Professional Travel Agency Services as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010841,/tenders/professional-travel-agency-sc11225/ocds-v9mmex-STHA-11-PM010841/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010830,Adult Diaper Supplies - SOA11012,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Adult Diaper Supplies on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010830,/tenders/adult-diaper-supplies-soa11012/ocds-v9mmex-STHA-11-PM010830/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010829,Infant Diaper Supplies SOA11011,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Infant Diaper Supplies on an ""As & When"" required basis in
 accordance with the terms & conditions as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010829,/tenders/infant-diaper-supplies-soa11011/ocds-v9mmex-STHA-11-PM010829/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010668,Professional Travel Agency Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-10-15 15:00 MDT,"The Stanton Territorial Health Authority is requesting tenders from qualified
 Contractors for the provision of Professional Travel Agency Services on an as
 and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010668,/tenders/professional-travel-agency-services/ocds-v9mmex-STHA-11-PM010668/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010667,Ground Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-10-08 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Expressions of
 Interest from contractors interested in providing Ground Transportation
 services on a scheduled and on as and when required basis in various
 communities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010667,/tenders/ground-transportation-services/ocds-v9mmex-STHA-11-PM010667/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010714,3M Attest model 290 Auto-Reader REF#84758,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-01 15:00 MDT,"Supply STHA with 3M Attest Model 290 Auto-Reader complete with supplies as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010714,/tenders/3m-attest-model-290-auto-reader-ref84758/ocds-v9mmex-STHA-11-PM010714/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010659,Local Courier Services - SC11215,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-27 15:00 MDT,Provide STHA with local courier services as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010659,/tenders/local-courier-services-sc11215/ocds-v9mmex-STHA-11-PM010659/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010148,Stretchers & Portable Suction Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-07-21 15:00 MDT,"Provide STHA with stretchers & portable suction units as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010148,/tenders/stretchers-portable-suction-units/ocds-v9mmex-STHA-11-PM010148/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010083,Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-07-05 15:00 MDT,"2 - Compact Passenger Utility Vehicles, AWD OR 4 WD",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010083,/tenders/vehicles/ocds-v9mmex-STHA-11-PM010083/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010075,Ground Transportation Services (Taxi),Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,"Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Contractors for the establishment of a Standing Offer Agreement (SOA)
 for the provision of ground transportation services from the City of
 Yellowknife, NT to communities in the NWT as identified herein, NT on an “As &
 When” required and “Scheduled” basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010075,/tenders/ground-transportation-services-taxi/ocds-v9mmex-STHA-11-PM010075/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010038,Radio Tower Supply & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,"Supply & install Radio Tower to STHA at the Health Center in the Community of
 Fort Good Hope as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010038,/tenders/radio-tower-supply-installation/ocds-v9mmex-STHA-11-PM010038/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010027,3M Products - SOA 11001,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-06-22 15:00 MDT,"Provide STHA with 3M Products on an ""As & When"" required basis as outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010027,/tenders/3m-products-soa-11001/ocds-v9mmex-STHA-11-PM010027/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM010033,Programmable Outdoor LED Display,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-06-21 15:00 MDT,"Provide STHA with LED light display as outlined in tender documents. FOB
 Norman Wells Health Center.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010033,/tenders/programmable-outdoor-led-display/ocds-v9mmex-STHA-11-PM010033/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009989,Welch Allyn GS 900 procedure lights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-06-11 15:00 MDT,"Provide STHA with 4 Welch Allyn GS 900 procedure light with CEILING mount,
 product code 44900-C as outlined within tender document.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009989,/tenders/welch-allyn-gs-900-procedure-lights/ocds-v9mmex-STHA-11-PM009989/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009942,Locum Physician Accommodations in Norman Wells,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009942,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-STHA-11-PM009942/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009944,Locum Physician Accommodations in Tulita,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009944,/tenders/locum-physician-accommodations-in-tulita/ocds-v9mmex-STHA-11-PM009944/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009825,Respiratory Therapy Department Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-07 15:00 MDT,"The Stanton Territorial Health Authority is requesting Proposals from qualified
 Proponents to complete an operational review of the Respiratory Therapy
 Department located in the Stanton Territorial Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009825,/tenders/respiratory-therapy-department-review/ocds-v9mmex-STHA-11-PM009825/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009951,Masimo Rad-57 Handheld Pulse Oximeter - REF# 82711,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-28 15:00 MDT,"Provide STHA with 1 Masimo Rad-57 handheld pulse oximeter & assecories as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009951,/tenders/masimo-rad-57-handheld-pulse-oximeter-ref-82711/ocds-v9mmex-STHA-11-PM009951/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009871,Protective Apparel - SOA 10068,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-25 15:00 MDT,"Provide STHA with Protective Apparel on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009871,/tenders/protective-apparel-soa-10068/ocds-v9mmex-STHA-11-PM009871/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009873,Office Chairs - REF# 13838,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-24 15:00 MDT,Provide STHA with 14 office chairs as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009873,/tenders/office-chairs-ref-13838/ocds-v9mmex-STHA-11-PM009873/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009831,Reprocessing Pep & Pack Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-14 15:00 MDT,Reprocessing Pep & Pack Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009831,/tenders/reprocessing-pep-pack-tables/ocds-v9mmex-STHA-11-PM009831/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009677,Legal Services REF# 10146,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-30 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Proposals from
 qualified Proponents for the provision of Legal Services on an “As and When”
 required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009677,/tenders/legal-services-ref-10146/ocds-v9mmex-STHA-11-PM009677/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM009502,Employee Scheduling System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-06 15:00 MDT,"STHA is requesting Proposals from qualified Proponents for the provision of
 development, implementing and ongoing support for an Employee Scheduling
 system, that will meet the needs and requirements of STHA as outlined in RFP
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009502,/tenders/employee-scheduling-system/ocds-v9mmex-STHA-11-PM009502/,2024-05-27 16:04 MDT
