model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO900670,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-26 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900670,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO900670/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO900668,TSC/ENR GIS Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-25 15:00 MST,TSC/ENR GIS Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900668,/tenders/tscenr-gis-computers/ocds-v9mmex-GNWT1-07-PO900668/,2024-06-17 20:23 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO900662,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-21 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900662,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-07-PO900662/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO900654,"Samsung Monitors 17"" LCD",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,"Samsung Monitors 17"" LCD",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900654,/tenders/samsung-monitors-17-lcd/ocds-v9mmex-GNWT1-07-PO900654/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,SO403877,Back-up Tapes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403877,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-07-SO403877/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO404026,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404026,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO404026/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO403107,Nortel Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-04 15:00 MST,Nortel Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403107,/tenders/nortel-network-equipment/ocds-v9mmex-GNWT1-07-PO403107/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO403602,Library Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-27 15:00 MST,Library Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403602,/tenders/library-data-cartridges/ocds-v9mmex-GNWT1-07-PO403602/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO403597,Infrastructure Upgrades (Network) TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-11-17 15:00 MST,Infrastructure Upgrades (Network) TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403597,/tenders/infrastructure-upgrades-network-tsc/ocds-v9mmex-GNWT1-07-PO403597/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO403054,Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-25 15:00 MDT,Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403054,/tenders/laptop-computers/ocds-v9mmex-GNWT1-07-PO403054/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO402779,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-10 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402779,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-07-PO402779/,2024-06-17 20:23 MDT
tender,2006-07,Justice,PM005566,PO 737588 Monitors - Court of Appeal Hearing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-10-06 15:00 MDT,PO 737588 Monitors - Court of Appeal Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005566,/tenders/po-737588-monitors-court-of-appeal-hearing/ocds-v9mmex-GNWT1-08-PM005566/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO402265,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-08-11 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402265,/tenders/computer-equipment/ocds-v9mmex-GNWT1-07-PO402265/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO597364,Modems,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-08-08 15:00 MDT,Modems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597364,/tenders/modems/ocds-v9mmex-GNWT1-07-PO597364/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401873,MACA Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-31 15:00 MDT,MACA Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401873,/tenders/maca-printers/ocds-v9mmex-GNWT1-07-PO401873/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO597363,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597363,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO597363/,2024-06-17 20:23 MDT
tender,2006-07,Justice,PM003662,722931 Laptops & Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-26 15:00 MDT,722931 Laptops & Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003662,/tenders/722931-laptops-docking-station/ocds-v9mmex-GNWT1-07-PM003662/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO597362,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-14 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO597362,/tenders/computer-hardware/ocds-v9mmex-GNWT1-07-PO597362/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401478,Flat Panel Display Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-07-05 15:00 MDT,Flat Panel Display Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401478,/tenders/flat-panel-display-monitors/ocds-v9mmex-GNWT1-07-PO401478/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401540,Storage Components,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-19 15:00 MDT,Storage Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401540,/tenders/storage-components/ocds-v9mmex-GNWT1-07-PO401540/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401234,TSC Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-19 15:00 MDT,TSC Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401234,/tenders/tsc-computer-hardware/ocds-v9mmex-GNWT1-07-PO401234/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401176,Bulk Desktops/Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-06 15:00 MDT,Bulk Desktops/Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401176,/tenders/bulk-desktopslaptops/ocds-v9mmex-GNWT1-07-PO401176/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401228,TSC LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-06-02 15:00 MDT,TSC LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401228,/tenders/tsc-laserjet-printer/ocds-v9mmex-GNWT1-07-PO401228/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400943,YK H&SS ThinkCentre PC Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-29 15:00 MDT,YK H&SS ThinkCentre PC Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400943,/tenders/yk-hss-thinkcentre-pc-equipment/ocds-v9mmex-GNWT1-07-PO400943/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400909,Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-19 15:00 MDT,Computer Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400909,/tenders/computer-networking-equipment/ocds-v9mmex-GNWT1-07-PO400909/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400957,TSC Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-17 15:00 MDT,TSC Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400957,/tenders/tsc-monitors/ocds-v9mmex-GNWT1-07-PO400957/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO401043,Server Backup Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-15 15:00 MDT,Server Backup Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401043,/tenders/server-backup-devices/ocds-v9mmex-GNWT1-07-PO401043/,2024-06-17 20:23 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003143,Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-10 15:00 MDT,Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003143,/tenders/plotter/ocds-v9mmex-GNWT1-07-PM003143/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400739,Nortel Equipment - Deh Cho,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,Nortel Equipment - Deh Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400739,/tenders/nortel-equipment-deh-cho/ocds-v9mmex-GNWT1-07-PO400739/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400738,Nortel Equipment - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,Nortel Equipment - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400738,/tenders/nortel-equipment-yellowknife/ocds-v9mmex-GNWT1-07-PO400738/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400743,HP Color LaserJet 5550dtn Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,HP Color LaserJet 5550dtn Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400743,/tenders/hp-color-laserjet-5550dtn-printer/ocds-v9mmex-GNWT1-07-PO400743/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400744,HP Color LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-25 15:00 MDT,HP Color LaserJet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400744,/tenders/hp-color-laserjet-printer/ocds-v9mmex-GNWT1-07-PO400744/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400721,Tape Library,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-21 15:00 MDT,Tape Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400721,/tenders/tape-library/ocds-v9mmex-GNWT1-07-PO400721/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400655,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-20 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400655,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO400655/,2024-06-17 20:23 MDT
tender,2006-07,Public Works & Services,PO400634,Modems for DCN Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-18 15:00 MDT,Modems for DCN Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400634,/tenders/modems-for-dcn-upgrade/ocds-v9mmex-GNWT1-07-PO400634/,2024-06-17 20:23 MDT
