model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO428806,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-10 15:00 MST,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428806,/tenders/server-hardware/ocds-v9mmex-GNWT1-12-PO428806/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428801,Thin Clients and Battery Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-20 15:00 MST,Thin Clients and Battery Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428801,/tenders/thin-clients-and-battery-back-ups/ocds-v9mmex-GNWT1-12-PO428801/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428738,Multifunction Printer/Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-16 15:00 MST,Multifunction Printer/Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428738,/tenders/multifunction-printerplotter/ocds-v9mmex-GNWT1-12-PO428738/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428813,Veeam Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-15 15:00 MST,Veeam Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428813,/tenders/veeam-software/ocds-v9mmex-GNWT1-12-PO428813/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428396,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-16 15:00 MST,Multifunction Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428396,/tenders/multifunction-printer/ocds-v9mmex-GNWT1-12-PO428396/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428410,Enterprise File Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-15 15:00 MST,Enterprise File Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428410,/tenders/enterprise-file-servers/ocds-v9mmex-GNWT1-12-PO428410/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-04 15:00 MDT,Color LaserJet Enterprise Printer and Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428254,/tenders/color-laserjet-enterprise-printer-and-sheet-feeder/ocds-v9mmex-GNWT1-12-PO428254/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO428012,"Computer Equipment, Software, Support and Training",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-10-11 15:00 MDT,"Computer Equipment, Software, Support an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428012,/tenders/computer-equipment-software-support-and-training/ocds-v9mmex-GNWT1-12-PO428012/,2024-05-20 13:47 MDT
tender,2011-12,Environment and Natural Resources,PM012474,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-23 15:00 MDT,New and Unused Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012474,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012474/,2024-05-20 13:47 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO427372,Desktop Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-31 15:00 MDT,Desktop Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427372,/tenders/desktop-computer-hardware/ocds-v9mmex-GNWT1-12-PO427372/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO427251,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-24 15:00 MDT,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427251,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO427251/,2024-05-20 13:47 MDT
tender,2011-12,NWT Housing Corporation,PM012333,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012333,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-12-PM012333/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426917,Networking Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,Networking Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426917,/tenders/networking-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO426917/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO427100,Lease Multi-function Black and White/Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-11 15:00 MDT,Lease Multi-function Black and White/Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427100,/tenders/lease-multi-function-black-and-whitecolour-copier/ocds-v9mmex-GNWT1-12-PO427100/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO427052,Smart Boards,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Smart Boards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427052,/tenders/smart-boards/ocds-v9mmex-GNWT1-12-PO427052/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426918,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426918,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO426918/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426908,Media and Hard Drive Degausser,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-28 15:00 MDT,Media and Hard Drive Degausser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426908,/tenders/media-and-hard-drive-degausser/ocds-v9mmex-GNWT1-12-PO426908/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426564,VMWare vSphere Training,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-12 15:00 MDT,VMWare vSphere Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426564,/tenders/vmware-vsphere-training/ocds-v9mmex-GNWT1-12-PO426564/,2024-05-20 13:47 MDT
tender,2011-12,"Education, Culture and Employment",PM012109,Lease of Eight (8) photocopier machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-07 15:00 MDT,Lease of Eight (8) photocopier machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012109,/tenders/lease-of-eight-8-photocopier-machines/ocds-v9mmex-GNWT1-12-PM012109/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO425550,Enterprise Storage and Backup Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-06 15:00 MDT,Enterprise Storage and Backup Infrastruc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425550,/tenders/enterprise-storage-and-backup-infrastructure/ocds-v9mmex-GNWT1-12-PO425550/,2024-05-20 13:47 MDT
tender,2011-12,Justice,PM011963,(PO 426480) HP Data Backup System,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-22 15:00 MDT,(PO 426480) HP Data Backup System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011963,/tenders/po-426480-hp-data-backup-system/ocds-v9mmex-GNWT1-12-PM011963/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426239,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-20 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426239,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-12-PO426239/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO425833,Veeam Backup & Replication Enterprise for VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,Veeam Backup & Replication Enterprise fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425833,/tenders/veeam-backup-replication-enterprise-for-vmware/ocds-v9mmex-GNWT1-12-PO425833/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-14 15:00 MDT,vSphere Upgrade from Enterprise to Enter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426064,/tenders/vsphere-upgrade-from-enterprise-to-enterprise-plus/ocds-v9mmex-GNWT1-12-PO426064/,2024-05-20 13:47 MDT
tender,2011-12,Finance,PM011869,APC Universal Power Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-10 15:00 MDT,APC Universal Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011869,/tenders/apc-universal-power-supply/ocds-v9mmex-GNWT1-12-PM011869/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO425614,HP Proliant DL380 Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-19 15:00 MDT,HP Proliant DL380 Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425614,/tenders/hp-proliant-dl380-server/ocds-v9mmex-GNWT1-12-PO425614/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO425686,VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-05-18 15:00 MDT,VMware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425686,/tenders/vmware/ocds-v9mmex-GNWT1-12-PO425686/,2024-05-20 13:47 MDT
tender,2011-12,Public Works & Services,PO425279,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-04-14 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425279,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-12-PO425279/,2024-05-20 13:47 MDT
