model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003153,Supply and Application of Calcium Chloride 2019,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply calcium chloride on various highways throughout the NWT.,2019-03-22 17:07 MDT,2019-09-16 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003153,/tenders/supply-and-application-of-calcium-chloride-2019/ocds-v9mmex-GNWT1-20-0000003153/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003162,Supply and Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2019-03-25 17:07 MDT,2019-08-30 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003162,/tenders/supply-and-operate-equipment-dempster-highway/ocds-v9mmex-GNWT1-20-0000003162/,2024-04-30 09:21 MDT
tender,2019-20,Environment and Natural Resources,0000003165,Environment Fund Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Environment and Natural Resources for the Environment Fund Audit.,2019-03-25 17:07 MDT,2019-09-02 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003165,/tenders/environment-fund-audit/ocds-v9mmex-GNWT1-20-0000003165/,2024-04-30 09:21 MDT
tender,2019-20,Justice,0000002993,NWT Legal Aid Commission Brydges Duty Counsel Serv,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the provision of services for NWT Legal Aid Commission Brydges Duty Counsel Services.,2019-03-26 11:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000002993,/tenders/nwt-legal-aid-commission-brydges-duty-counsel-serv/ocds-v9mmex-GNWT1-20-0000002993/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003131,J H Sissons HBMA and Demolition Specification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Provide a full Hazardous Building Material Assessment and report for demolition, and incorporate findings from report into a full Issued for Construction package for demolition.",2019-03-26 15:07 MDT,2019-09-25 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003131,/tenders/j-h-sissons-hbma-and-demolition-specification/ocds-v9mmex-GNWT1-20-0000003131/,2024-04-30 09:21 MDT
tender,2019-20,NWT Housing Corporation,0000003166,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Four Door Trucks.,2019-03-26 15:07 MDT,2019-09-12 18:39 MDT,ocds-v9mmex-HC001-20-0000003166,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-20-0000003166/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003124,Janitorial Services - ENR Offices,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the ENR Office, Warehouse, and Lab.",2019-03-26 17:07 MDT,2019-09-16 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003124,/tenders/janitorial-services-enr-offices/ocds-v9mmex-GNWT1-20-0000003124/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003155,Fred Henne Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fred Henne Territorial Park in Yellowknife, NT.",2019-03-27 09:07 MDT,2019-10-01 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003155,/tenders/fred-henne-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003155/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003170,Ingraham Trail Parks Sanitary & Grounds Maintenanc,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"The Government of the NWT, Procurement Shard Services on behalf of Industry Tourism and Investment Tourism & Parks Division are requesting tender bids to provide a Sanitary and Grounds Maintenance Service at Seven Wayside Parks along the Ingraham Trail",2019-03-27 15:07 MDT,2019-09-30 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003170,/tenders/ingraham-trail-parks-sanitary-grounds-maintenanc/ocds-v9mmex-GNWT1-20-0000003170/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,AC19053,Air Charter - YGH to YEV to YGH,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requested tenders from qualified air charter companies to provide services pursuant it the terms and conditions outlined in the Request for Tenders document.,2019-03-27 15:08 MDT,2020-02-07 11:33 MST,ocds-v9mmex-STHA-20-AC19053,/tenders/air-charter-ygh-to-yev-to-ygh/ocds-v9mmex-STHA-20-AC19053/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003154,Prelude Lake Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Prelude Lake Territorial Park.",2019-03-27 17:07 MDT,2019-09-13 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003154,/tenders/prelude-lake-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003154/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003173,"HPE Blade Server, VM & Commvault",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Blade Server, VM & Commvault",2019-03-27 17:07 MDT,2019-09-13 17:40 MDT,ocds-v9mmex-GNWT1-20-0000003173,/tenders/hpe-blade-server-vm-commvault/ocds-v9mmex-GNWT1-20-0000003173/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003176,Hay River Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Hay River Territorial Park.",2019-03-28 11:07 MDT,2019-08-27 17:50 MDT,ocds-v9mmex-GNWT1-20-0000003176,/tenders/hay-river-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003176/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003174,60th Parallel Territorial Park O & M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the 60th Parallel Territorial Park.",2019-03-28 15:07 MDT,2019-09-02 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003174,/tenders/60th-parallel-territorial-park-o-m/ocds-v9mmex-GNWT1-20-0000003174/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003104,Owner's Engineer for Gunghi Creek Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,The GNWT Department of Infrastructure requires the services of an Owner's Engineer for the construction and post construction stages of the Gunghi Creek Culvert Replacement Project.,2019-03-28 17:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000003104,/tenders/owners-engineer-for-gunghi-creek-construction/ocds-v9mmex-GNWT1-20-0000003104/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003145,Welding Services - Marine Services Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Fort McPherson and Tsiigehtchic in the Beaufort Delta Region.,2019-03-28 17:07 MDT,2019-09-19 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003145,/tenders/welding-services-marine-services-beaufort-delta/ocds-v9mmex-GNWT1-20-0000003145/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003171,Foundation Remediation and Envelope Upgrade-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Foundation Remediation and Envelope Upgrade of Auto and Carpentry Shops at East Three School in Inuvik, NT.",2019-03-28 17:07 MDT,2019-10-29 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003171,/tenders/foundation-remediation-and-envelope-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003171/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003179,Tulita Health Centre RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,Through this Request for Qualifications the GNWT intends to pre-qualify up to three proponents to participate in an upcoming Design-Build Request for Proposals for the new Tulita Health and Social Services in Centre.,2019-03-28 17:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003179,/tenders/tulita-health-centre-rfq/ocds-v9mmex-GNWT1-20-0000003179/,2024-04-30 09:21 MDT
tender,2019-20,Aurora College,AC201-05,Student Residence Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-04 15:00 MDT,Student Residence Furniture,2019-03-28 17:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-AURO-20-AC201-05,/tenders/student-residence-furniture/ocds-v9mmex-AURO-20-AC201-05/,2024-04-30 09:21 MDT
tender,2019-20,Aurora College,AC201-06,Classroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-04 15:00 MDT,Classroom Furniture,2019-03-28 17:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-AURO-20-AC201-06,/tenders/classroom-furniture/ocds-v9mmex-AURO-20-AC201-06/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003159,Remediate/Demolish - RCMP G109 Residence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-10 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Remediation and demolition of a RCMP House #G109 in Fort Resolution.,2019-03-28 23:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003159,/tenders/remediatedemolish-rcmp-g109-residence/ocds-v9mmex-GNWT1-20-0000003159/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003172,"Runway 13-31 Surface Stabilization, YWE",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 13-31 at the Wekweeti Airport, NT",2019-03-29 15:07 MDT,2019-09-06 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003172,/tenders/runway-13-31-surface-stabilization-ywe/ocds-v9mmex-GNWT1-20-0000003172/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003175,Twin Falls Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Twin Falls Territorial Park.",2019-03-29 15:07 MDT,2019-09-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003175,/tenders/twin-falls-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003175/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003180,Fuel Transfer Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Fuel Transfer Hoses,2019-03-29 15:07 MDT,2019-10-08 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003180,/tenders/fuel-transfer-hoses/ocds-v9mmex-GNWT1-20-0000003180/,2024-04-30 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003177,Fort Providence Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fort Providence Territorial Park.",2019-03-29 17:07 MDT,2019-10-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003177,/tenders/fort-providence-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003177/,2024-04-30 09:21 MDT
tender,2019-20,Environment and Natural Resources,0000003156,"Janitorial/Cleaning Services - Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requested tenders for the provision of Janitorial/Cleaning Services for the Norman Wells ENR Office.,2019-04-01 09:15 MDT,2019-10-07 15:32 MDT,ocds-v9mmex-ENR01-20-0000003156,/tenders/janitorialcleaning-services-norman-wells-nt/ocds-v9mmex-ENR01-20-0000003156/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003182,Supply and Install Flooring-Billy Moore Group Home,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Billy Moore Group Home in Inuvik, NT.",2019-04-01 15:07 MDT,2019-09-17 11:44 MDT,ocds-v9mmex-GNWT1-20-0000003182,/tenders/supply-and-install-flooring-billy-moore-group-home/ocds-v9mmex-GNWT1-20-0000003182/,2024-04-30 09:21 MDT
tender,2019-20,NWT Housing Corporation,0000003181,Asbestos Abatement - PH Unit #358,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-18 15:00 MDT,Remediation of Hazardous Material of PH Unit #358 in Behchoko.,2019-04-02 09:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-HC001-20-0000003181,/tenders/asbestos-abatement-ph-unit-358/ocds-v9mmex-HC001-20-0000003181/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003125,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Data Centre.,2019-04-03 15:07 MDT,2019-09-20 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003125,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-20-0000003125/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003183,"Concrete Deck Rehabilitation, Frank Channel Bridge",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the provision of Labour & Equipment Services.,2019-04-03 15:07 MDT,2019-09-05 15:48 MDT,ocds-v9mmex-GNWT1-20-0000003183,/tenders/concrete-deck-rehabilitation-frank-channel-bridge/ocds-v9mmex-GNWT1-20-0000003183/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003187,Supply Concrete Patching Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the provision of Concrete Patching Material for the Frank Channel Bridge.,2019-04-03 15:07 MDT,2019-09-02 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003187,/tenders/supply-concrete-patching-material/ocds-v9mmex-GNWT1-20-0000003187/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003190,"A/E Design Services - Utilidette Upgrade, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for A/E Design Services for the Utilidette Upgrade at GNWT Multi-Use & Records Buildings, Inuvik, NT.",2019-04-04 15:07 MDT,2019-10-04 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003190,/tenders/ae-design-services-utilidette-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003190/,2024-04-30 09:21 MDT
tender,2019-20,Infrastructure,0000003193,Commvault Premier Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Premier Maintenance Renewal,2019-04-04 15:07 MDT,2019-09-16 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003193,/tenders/commvault-premier-maintenance-renewal/ocds-v9mmex-GNWT1-20-0000003193/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,GP19044,Wheelchair Accessible Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2020-02-07 11:34 MST,ocds-v9mmex-STHA-20-GP19044,/tenders/wheelchair-accessible-vans/ocds-v9mmex-STHA-20-GP19044/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,GP19046,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-09-17 11:45 MDT,ocds-v9mmex-STHA-20-GP19046,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19046/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,GP19047,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-09-06 17:46 MDT,ocds-v9mmex-STHA-20-GP19047,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19047/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,GP19048,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-08-28 17:52 MDT,ocds-v9mmex-STHA-20-GP19048,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19048/,2024-04-30 09:21 MDT
tender,2019-20,Stanton,GP19049,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-08-29 17:51 MDT,ocds-v9mmex-STHA-20-GP19049,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19049/,2024-04-30 09:21 MDT
