model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-06-10 07:50 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-06-10 07:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005738,Workshop Facilitation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-04 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005738,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-08-PM005738/,2024-06-10 07:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-06-10 07:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005390,Reference Materials Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"The Department of Municipal and Community Affairs has created many reference
 documents over the years. The Department wishes to compile this information 
 into DVDs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005390,/tenders/reference-materials-project/ocds-v9mmex-GNWT1-08-PM005390/,2024-06-10 07:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004896,Community Operations Boardroom Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-08 15:00 MDT,"MACA 400-5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004896,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004896/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM004027,Instruction of Community Capital Planning Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-04 15:00 MST,"Instruction of one or two courses
 1. January 30th to February 2nd,
 2007-Inuvik, NT
 2. February 6th to 9th, 2007-Fort Simpson, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004027,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004027/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM003966,Assessment Services for the NWT Assessment Appeal Tribunal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of assessment services by providing an
 independant assessment of four (4) Yellowknife properties based on a 2002 and
 2003 Assessment Appeals to the NWT Assessment Appeal Tribunal.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003966,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal/ocds-v9mmex-GNWT1-07-PM003966/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM003695,Recreation Leaders Program - Think Tank,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-31 15:00 MST,Recreation Leaders Program - Think Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003695,/tenders/recreation-leaders-program-think-tank/ocds-v9mmex-GNWT1-07-PM003695/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM003266,Youth Website Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-20 15:00 MDT,Youth Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003266,/tenders/youth-website-design/ocds-v9mmex-GNWT1-07-PM003266/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM003186,INSTRUCTION OF ACCPAC COURSE IN COMMUNITY FINANCE PROGRAM,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-19 15:00 MDT,"June 15-22, 2006
 North Slave Region - Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003186,/tenders/instruction-of-accpac-course-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM003186/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM002999,NWT Council of Sport and Recreation Partners - Executive Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-04-28 15:00 MDT,NWT Council of Sport and Recreation Partners - Executive Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002999,/tenders/nwt-council-of-sport-and-recreation-partners-executive-management/ocds-v9mmex-GNWT1-07-PM002999/,2024-06-10 07:50 MDT
tender,2006-07,Municipal and Community Affairs,PM003033,"Prov/Terr Ministers of Local Gov't Annual Meeting, Conference Coordinator",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-04-24 15:00 MDT,"Provincial/Territorial Ministers of Local Government Annual Meeting, Conference
 Coordinator",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003033,/tenders/provterr-ministers-of-local-govt-annual-meeting-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003033/,2024-06-10 07:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002801,Course Curriculum Development Capital Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Course Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002801,/tenders/course-curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002801/,2024-06-10 07:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002800,Curriculum Development Building Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Curriculum Development Building Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002800,/tenders/curriculum-development-building-operations/ocds-v9mmex-GNWT1-06-PM002800/,2024-06-10 07:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002691,"Instruction of NWT GSAR Level 3 Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"Instruction of NWT GSAR Level 3 Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002691,/tenders/instruction-of-nwt-gsar-level-3-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002691/,2024-06-10 07:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002445,Maintenance Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-03 15:00 MST,"Instruction of course for the Maintenance Management Program, in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002445,/tenders/maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002445/,2024-06-10 07:50 MDT
tender,2005-06,Municipal and Community Affairs,PM002252,Instructional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Community Government Administrative Assistant Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002252,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002252/,2024-06-10 07:50 MDT
tender,2004-05,Municipal and Community Affairs,PM001018,Instruction for Introductory Computerized Accounting Applications ACC PAC (Win),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"Instruction for Introductory Computerized Accounting Applications ACC PAC (Win)
 Community Finance Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001018,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac-win/ocds-v9mmex-GNWT1-05-PM001018/,2024-06-10 07:50 MDT
tender,2004-05,Municipal and Community Affairs,PM000813,Instruction of ACCPAC course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Instruction of ACCPAC course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000813,/tenders/instruction-of-accpac-course/ocds-v9mmex-GNWT1-05-PM000813/,2024-06-10 07:50 MDT
tender,2004-05,Municipal and Community Affairs,PM000086,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000086,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000086/,2024-06-10 07:50 MDT
tender,2004-05,Municipal and Community Affairs,PM000088,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000088,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000088/,2024-06-10 07:50 MDT
tender,2004-05,Municipal and Community Affairs,PM000091,Instruction of Intermediate ACCPAC Course for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000091,/tenders/instruction-of-intermediate-accpac-course-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000091/,2024-06-10 07:50 MDT
