model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-06-10 04:13 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-06-10 04:13 MDT
tender,2006-07,Transportation,PO900529,Construction and install cabinets,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Construction and install cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900529,/tenders/construction-and-install-cabinets/ocds-v9mmex-GNWT1-07-PO900529/,2024-06-10 04:13 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-06-10 04:13 MDT
tender,2006-07,Environment and Natural Resources,PM004052,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004052,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-07-PM004052/,2024-06-10 04:13 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004675,Territorial Parks Septic Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Territorial Parks Septic Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004675,/tenders/territorial-parks-septic-tanks/ocds-v9mmex-GNWT1-07-PM004675/,2024-06-10 04:13 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004072,Telephone Equipments Purchase,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephone Equipments Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004072,/tenders/telephone-equipments-purchase/ocds-v9mmex-GNWT1-07-PM004072/,2024-06-10 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-06-10 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM009580,Triodetic Multi-Point Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Multi-Point Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009580,/tenders/triodetic-multi-point-foundation/ocds-v9mmex-HC001-10-PM009580/,2024-06-10 04:13 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-06-10 04:13 MDT
tender,2008-09,Transportation,PO900996,Sweeper Parts,Awarded,Sole Source,Direct,Goods,Aircraft Equipment,,Sweeper Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900996,/tenders/sweeper-parts/ocds-v9mmex-GNWT1-09-PO900996/,2024-06-10 04:13 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-06-10 04:13 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-06-10 04:13 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-06-10 04:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-06-10 04:13 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-06-10 04:13 MDT
tender,2011-12,Transportation,PO901786,Wireless Sweeper Controls,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901786,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-12-PO901786/,2024-06-10 04:13 MDT
tender,2012-13,Environment and Natural Resources,PM013568,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013568,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-13-PM013568/,2024-06-10 04:13 MDT
tender,2012-13,Environment and Natural Resources,PM013572,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013572,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-13-PM013572/,2024-06-10 04:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-06-10 04:13 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-06-10 04:13 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-06-10 04:13 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-06-10 04:13 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-06-10 04:13 MDT
tender,2008-09,Environment and Natural Resources,PM007554,Refurbishing of Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbishing of Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007554,/tenders/refurbishing-of-caribou-collars/ocds-v9mmex-GNWT1-09-PM007554/,2024-06-10 04:13 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-06-10 04:13 MDT
tender,2007-08,Environment and Natural Resources,PM006042,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006042,/tenders/communications-equipment/ocds-v9mmex-GNWT1-08-PM006042/,2024-06-10 04:13 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-06-10 04:13 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-06-10 04:13 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-06-10 04:13 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-06-10 04:13 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-06-10 04:13 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-06-10 04:13 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-06-10 04:13 MDT
tender,2014-15,Environment and Natural Resources,PO442804,Supply of 2 Rental trucks to be used at,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply of 2 Rental trucks to be used at,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442804,/tenders/supply-of-2-rental-trucks-to-be-used-at/ocds-v9mmex-GNWT1-15-PO442804/,2024-06-10 04:13 MDT
tender,2014-15,Environment and Natural Resources,PO445805,Crew Warehouse/Shop - Fort Simpson,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Crew Warehouse/Shop - Fort Simpson,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445805,/tenders/crew-warehouseshop-fort-simpson/ocds-v9mmex-GNWT1-15-PO445805/,2024-06-10 04:13 MDT
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-06-10 04:13 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-06-10 04:13 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-06-10 04:13 MDT
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-06-10 04:13 MDT
tender,2014-15,Transportation,PO443704,Manufacture Propellor Shafts MV Johnny B,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts MV Johnny B,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443704,/tenders/manufacture-propellor-shafts-mv-johnny-b/ocds-v9mmex-GNWT1-15-PO443704/,2024-06-10 04:13 MDT
tender,2014-15,Transportation,PO446577,Ferry Propeller Shafts,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Ferry Propeller Shafts,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446577,/tenders/ferry-propeller-shafts/ocds-v9mmex-GNWT1-15-PO446577/,2024-06-10 04:13 MDT
tender,2014-15,Transportation,PO444928,Lease Buy Out,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO444928,/tenders/lease-buy-out/ocds-v9mmex-GNWT1-15-PO444928/,2024-06-10 04:13 MDT
tender,2014-15,Transportation,PO445199,Transmission Fort Simpson Ferry,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Transmission Fort Simpson Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445199,/tenders/transmission-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-PO445199/,2024-06-10 04:13 MDT
